Timestamp (UTC),Height (m)
2024-04-14T13:00:00Z,79.06
2024-04-14T14:00:00Z,79.06
2024-04-14T15:00:00Z,79.07
2024-04-14T16:00:00Z,79.08
2024-04-14T17:00:00Z,79.08
2024-04-14T18:00:00Z,79.09
2024-04-14T19:00:00Z,79.09
2024-04-14T20:00:00Z,79.09
2024-04-14T21:00:00Z,79.09
2024-04-14T22:00:00Z,79.09
2024-04-14T23:00:00Z,79.09
2024-04-15T00:00:00Z,79.09
2024-04-15T01:00:00Z,79.09
2024-04-15T02:00:00Z,79.09
2024-04-15T03:00:00Z,79.10
2024-04-15T04:00:00Z,79.10
2024-04-15T05:00:00Z,79.10
2024-04-15T06:00:00Z,79.11
2024-04-15T07:00:00Z,79.11
2024-04-15T08:00:00Z,79.11
2024-04-15T09:00:00Z,79.12
2024-04-15T10:00:00Z,79.12
2024-04-15T11:00:00Z,79.12
2024-04-15T12:00:00Z,79.11
2024-04-15T13:00:00Z,79.11
2024-04-15T14:00:00Z,79.10
2024-04-15T15:00:00Z,79.10
2024-04-15T16:00:00Z,79.10
2024-04-15T17:00:00Z,79.10
2024-04-15T18:00:00Z,79.10
2024-04-15T19:00:00Z,79.10
2024-04-15T20:00:00Z,79.10
2024-04-15T21:00:00Z,79.10
2024-04-15T22:00:00Z,79.10
2024-04-15T23:00:00Z,79.11
2024-04-16T00:00:00Z,79.11
2024-04-16T01:00:00Z,79.11
2024-04-16T02:00:00Z,79.11
2024-04-16T03:00:00Z,79.11
2024-04-16T04:00:00Z,79.11
2024-04-16T05:00:00Z,79.11
2024-04-16T06:00:00Z,79.11
2024-04-16T07:00:00Z,79.11
2024-04-16T08:00:00Z,79.10
2024-04-16T09:00:00Z,79.10
2024-04-16T10:00:00Z,79.10
2024-04-16T11:00:00Z,79.09
2024-04-16T12:00:00Z,79.09
2024-04-16T13:00:00Z,79.08
2024-04-16T14:00:00Z,79.07
2024-04-16T15:00:00Z,79.07
2024-04-16T16:00:00Z,79.07
2024-04-16T17:00:00Z,79.07
2024-04-16T18:00:00Z,79.07
2024-04-16T19:00:00Z,79.07
2024-04-16T20:00:00Z,79.07
2024-04-16T21:00:00Z,79.07
2024-04-16T22:00:00Z,79.06
2024-04-16T23:00:00Z,79.06
2024-04-17T00:00:00Z,79.06
2024-04-17T01:00:00Z,79.06
2024-04-17T02:00:00Z,79.06
2024-04-17T03:00:00Z,79.06
2024-04-17T04:00:00Z,79.06
2024-04-17T05:00:00Z,79.06
2024-04-17T06:00:00Z,79.05
2024-04-17T07:00:00Z,79.05
2024-04-17T08:00:00Z,79.04
2024-04-17T09:00:00Z,79.03
2024-04-17T10:00:00Z,79.02
2024-04-17T11:00:00Z,79.01
2024-04-17T12:00:00Z,79.00
2024-04-17T13:00:00Z,79.00
2024-04-17T14:00:00Z,79.00
2024-04-17T15:00:00Z,79.00
2024-04-17T16:00:00Z,79.00
2024-04-17T17:00:00Z,79.01
2024-04-17T18:00:00Z,79.02
2024-04-17T19:00:00Z,79.02
2024-04-17T20:00:00Z,79.02
2024-04-17T21:00:00Z,79.02
2024-04-17T22:00:00Z,79.02
2024-04-17T23:00:00Z,79.02
2024-04-18T00:00:00Z,79.02
2024-04-18T01:00:00Z,79.02
2024-04-18T02:00:00Z,79.01
2024-04-18T03:00:00Z,79.01
2024-04-18T04:00:00Z,79.01
2024-04-18T05:00:00Z,79.00
2024-04-18T06:00:00Z,79.00
2024-04-18T07:00:00Z,78.99
2024-04-18T08:00:00Z,78.99
2024-04-18T09:00:00Z,78.99
2024-04-18T10:00:00Z,78.99
2024-04-18T11:00:00Z,78.99
2024-04-18T12:00:00Z,78.99
2024-04-18T13:00:00Z,78.99
2024-04-18T14:00:00Z,78.99
2024-04-18T15:00:00Z,79.00
2024-04-18T16:00:00Z,79.00
2024-04-18T17:00:00Z,79.01
2024-04-18T18:00:00Z,79.02
2024-04-18T19:00:00Z,79.03
2024-04-18T20:00:00Z,79.03
2024-04-18T21:00:00Z,79.04
2024-04-18T22:00:00Z,79.04
2024-04-18T23:00:00Z,79.05
2024-04-19T00:00:00Z,79.05
2024-04-19T01:00:00Z,79.05
2024-04-19T02:00:00Z,79.05
2024-04-19T03:00:00Z,79.05
2024-04-19T04:00:00Z,79.05
2024-04-19T05:00:00Z,79.05
2024-04-19T06:00:00Z,79.05
2024-04-19T07:00:00Z,79.05
2024-04-19T08:00:00Z,79.05
2024-04-19T09:00:00Z,79.05
2024-04-19T10:00:00Z,79.04
2024-04-19T11:00:00Z,79.04
2024-04-19T12:00:00Z,79.04