Timestamp (UTC),Height (m)
2024-03-26T17:00:00Z,2.53
2024-03-26T17:15:00Z,2.53
2024-03-26T17:30:00Z,2.51
2024-03-26T17:45:00Z,2.51
2024-03-26T18:00:00Z,2.50
2024-03-26T18:15:00Z,2.51
2024-03-26T18:30:00Z,2.50
2024-03-26T18:45:00Z,2.50
2024-03-26T19:00:00Z,2.49
2024-03-26T19:15:00Z,2.50
2024-03-26T19:30:00Z,2.50
2024-03-26T19:45:00Z,2.48
2024-03-26T20:00:00Z,2.48
2024-03-26T20:15:00Z,2.47
2024-03-26T20:30:00Z,2.48
2024-03-26T20:45:00Z,2.47
2024-03-26T21:00:00Z,2.47
2024-03-26T21:15:00Z,2.48
2024-03-26T21:30:00Z,2.47
2024-03-26T21:45:00Z,2.47
2024-03-26T22:00:00Z,2.48
2024-03-26T22:15:00Z,2.48
2024-03-26T22:30:00Z,2.47
2024-03-26T22:45:00Z,2.48
2024-03-26T23:00:00Z,2.58
2024-03-26T23:15:00Z,2.73
2024-03-26T23:30:00Z,2.79
2024-03-26T23:45:00Z,2.79
2024-03-27T00:00:00Z,2.75
2024-03-27T00:15:00Z,2.75
2024-03-27T00:30:00Z,2.73
2024-03-27T00:45:00Z,2.71
2024-03-27T01:00:00Z,2.70
2024-03-27T01:15:00Z,2.68
2024-03-27T01:30:00Z,2.67
2024-03-27T01:45:00Z,2.65
2024-03-27T02:00:00Z,2.64
2024-03-27T02:15:00Z,2.64
2024-03-27T02:30:00Z,2.63
2024-03-27T02:45:00Z,2.63
2024-03-27T03:00:00Z,2.61
2024-03-27T03:15:00Z,2.62
2024-03-27T03:30:00Z,2.62
2024-03-27T03:45:00Z,2.62
2024-03-27T04:00:00Z,2.62
2024-03-27T04:15:00Z,2.61
2024-03-27T04:30:00Z,2.62
2024-03-27T04:45:00Z,2.62
2024-03-27T05:00:00Z,2.62
2024-03-27T05:15:00Z,2.61
2024-03-27T05:30:00Z,2.63
2024-03-27T05:45:00Z,2.63
2024-03-27T06:00:00Z,2.63
2024-03-27T06:15:00Z,2.63
2024-03-27T06:30:00Z,2.65
2024-03-27T06:45:00Z,2.65
2024-03-27T07:00:00Z,2.65
2024-03-27T07:15:00Z,2.67
2024-03-27T07:30:00Z,2.66
2024-03-27T07:45:00Z,2.68
2024-03-27T08:00:00Z,2.68
2024-03-27T08:15:00Z,2.70
2024-03-27T08:30:00Z,2.69
2024-03-27T08:45:00Z,2.71
2024-03-27T09:00:00Z,2.73
2024-03-27T09:15:00Z,2.74
2024-03-27T09:30:00Z,2.75
2024-03-27T09:45:00Z,2.78
2024-03-27T10:00:00Z,2.77
2024-03-27T10:15:00Z,2.79
2024-03-27T10:30:00Z,2.81
2024-03-27T10:45:00Z,2.83
2024-03-27T11:00:00Z,2.91
2024-03-27T11:15:00Z,3.11
2024-03-27T11:30:00Z,3.27
2024-03-27T11:45:00Z,3.28
2024-03-27T12:00:00Z,3.28
2024-03-27T12:15:00Z,3.27
2024-03-27T12:30:00Z,3.27
2024-03-27T12:45:00Z,3.27
2024-03-27T13:00:00Z,3.25
2024-03-27T13:15:00Z,3.26
2024-03-27T13:30:00Z,3.26
2024-03-27T13:45:00Z,3.25
2024-03-27T14:00:00Z,3.26
2024-03-27T14:15:00Z,3.25
2024-03-27T14:30:00Z,3.26
2024-03-27T14:45:00Z,3.27
2024-03-27T15:00:00Z,3.28
2024-03-27T15:15:00Z,3.27
2024-03-27T15:30:00Z,3.28
2024-03-27T15:45:00Z,3.29
2024-03-27T16:00:00Z,3.30
2024-03-27T16:15:00Z,3.31
2024-03-27T16:30:00Z,3.30
2024-03-27T16:45:00Z,3.33
2024-03-27T17:00:00Z,3.32
2024-03-27T17:15:00Z,3.33
2024-03-27T17:30:00Z,3.34
2024-03-27T17:45:00Z,3.36
2024-03-27T18:00:00Z,3.35
2024-03-27T18:15:00Z,3.36
2024-03-27T18:30:00Z,3.38
2024-03-27T18:45:00Z,3.38
2024-03-27T19:00:00Z,3.40
2024-03-27T19:15:00Z,3.40
2024-03-27T19:30:00Z,3.41
2024-03-27T19:45:00Z,3.41
2024-03-27T20:00:00Z,3.43
2024-03-27T20:15:00Z,3.44
2024-03-27T20:30:00Z,3.45
2024-03-27T20:45:00Z,3.47
2024-03-27T21:00:00Z,3.47
2024-03-27T21:15:00Z,3.48
2024-03-27T21:30:00Z,3.49
2024-03-27T21:45:00Z,3.50
2024-03-27T22:00:00Z,3.51
2024-03-27T22:15:00Z,3.52
2024-03-27T22:30:00Z,3.52
2024-03-27T22:45:00Z,3.52
2024-03-27T23:00:00Z,3.54
2024-03-27T23:15:00Z,3.60
2024-03-27T23:30:00Z,3.69
2024-03-27T23:45:00Z,3.74
2024-03-28T00:00:00Z,3.77
2024-03-28T00:15:00Z,3.79
2024-03-28T00:30:00Z,3.79
2024-03-28T00:45:00Z,3.79
2024-03-28T01:00:00Z,3.80
2024-03-28T01:15:00Z,3.81
2024-03-28T01:30:00Z,3.81
2024-03-28T01:45:00Z,3.81
2024-03-28T02:00:00Z,3.80
2024-03-28T02:15:00Z,3.80
2024-03-28T02:30:00Z,3.80
2024-03-28T02:45:00Z,-1.00
2024-03-28T03:00:00Z,3.83
2024-03-28T03:15:00Z,3.84
2024-03-28T03:30:00Z,3.84
2024-03-28T03:45:00Z,3.84
2024-03-28T04:00:00Z,3.85
2024-03-28T04:15:00Z,3.85
2024-03-28T04:30:00Z,3.86
2024-03-28T04:45:00Z,3.89
2024-03-28T05:00:00Z,3.89
2024-03-28T05:15:00Z,3.90
2024-03-28T05:30:00Z,3.92
2024-03-28T05:45:00Z,3.91
2024-03-28T06:00:00Z,3.94
2024-03-28T06:15:00Z,3.95
2024-03-28T06:30:00Z,3.96
2024-03-28T06:45:00Z,3.98
2024-03-28T07:00:00Z,3.98
2024-03-28T07:15:00Z,4.00
2024-03-28T07:30:00Z,4.01
2024-03-28T07:45:00Z,4.03
2024-03-28T08:00:00Z,4.04
2024-03-28T08:15:00Z,4.04
2024-03-28T08:30:00Z,4.07
2024-03-28T08:45:00Z,4.06
2024-03-28T09:00:00Z,4.10
2024-03-28T09:15:00Z,4.12
2024-03-28T09:30:00Z,4.13
2024-03-28T09:45:00Z,4.18
2024-03-28T10:00:00Z,4.17
2024-03-28T10:15:00Z,4.20
2024-03-28T10:30:00Z,4.20
2024-03-28T10:45:00Z,4.24
2024-03-28T11:00:00Z,4.22
2024-03-28T11:15:00Z,4.30
2024-03-28T11:30:00Z,4.31
2024-03-28T11:45:00Z,4.41
2024-03-28T12:00:00Z,4.43
2024-03-28T12:15:00Z,4.45
2024-03-28T12:30:00Z,4.47
2024-03-28T12:45:00Z,4.49
2024-03-28T13:00:00Z,4.47
2024-03-28T13:15:00Z,4.48
2024-03-28T13:30:00Z,4.52
2024-03-28T13:45:00Z,4.53
2024-03-28T14:00:00Z,4.53
2024-03-28T14:15:00Z,4.53
2024-03-28T14:30:00Z,4.52
2024-03-28T14:45:00Z,4.55
2024-03-28T15:00:00Z,4.55
2024-03-28T15:15:00Z,4.56
2024-03-28T15:30:00Z,4.54
2024-03-28T15:45:00Z,4.54
2024-03-28T16:00:00Z,4.58
2024-03-28T16:15:00Z,4.59
2024-03-28T16:30:00Z,4.61
2024-03-28T16:45:00Z,-1.00
2024-03-28T17:00:00Z,4.64
2024-03-28T17:15:00Z,4.63
2024-03-28T17:30:00Z,-1.00
2024-03-28T17:45:00Z,4.66
2024-03-28T18:00:00Z,4.67
2024-03-28T18:15:00Z,4.68
2024-03-28T18:30:00Z,4.66
2024-03-28T18:45:00Z,4.71
2024-03-28T19:00:00Z,4.71
2024-03-28T19:15:00Z,4.71
2024-03-28T19:30:00Z,4.70
2024-03-28T19:45:00Z,4.74
2024-03-28T20:00:00Z,4.73
2024-03-28T20:15:00Z,4.73
2024-03-28T20:30:00Z,4.75
2024-03-28T20:45:00Z,4.76
2024-03-28T21:00:00Z,4.75
2024-03-28T21:15:00Z,4.77
2024-03-28T21:30:00Z,4.80
2024-03-28T21:45:00Z,4.80
2024-03-28T22:00:00Z,4.79
2024-03-28T22:15:00Z,4.82
2024-03-28T22:30:00Z,4.83
2024-03-28T22:45:00Z,4.83
2024-03-28T23:00:00Z,4.86
2024-03-28T23:15:00Z,4.87
2024-03-28T23:30:00Z,4.85
2024-03-28T23:45:00Z,4.89
2024-03-29T00:00:00Z,4.91
2024-03-29T00:15:00Z,4.97
2024-03-29T00:30:00Z,4.94
2024-03-29T00:45:00Z,4.98
2024-03-29T01:00:00Z,4.98
2024-03-29T01:15:00Z,5.00
2024-03-29T01:30:00Z,5.01
2024-03-29T01:45:00Z,5.03
2024-03-29T02:00:00Z,5.01
2024-03-29T02:15:00Z,5.00
2024-03-29T02:30:00Z,5.01
2024-03-29T02:45:00Z,5.01
2024-03-29T03:00:00Z,5.05
2024-03-29T03:15:00Z,5.03
2024-03-29T03:30:00Z,5.06
2024-03-29T03:45:00Z,5.04
2024-03-29T04:00:00Z,5.04
2024-03-29T04:15:00Z,5.06
2024-03-29T04:30:00Z,5.07
2024-03-29T04:45:00Z,5.06
2024-03-29T05:00:00Z,5.09
2024-03-29T05:15:00Z,5.09
2024-03-29T05:30:00Z,5.10
2024-03-29T05:45:00Z,5.10
2024-03-29T06:00:00Z,5.11
2024-03-29T06:15:00Z,5.10
2024-03-29T06:30:00Z,5.10
2024-03-29T06:45:00Z,5.10
2024-03-29T07:00:00Z,5.13
2024-03-29T07:15:00Z,5.13
2024-03-29T07:30:00Z,5.14