Timestamp (UTC),Height (m)
2024-04-13T21:30:00Z,6.12
2024-04-13T21:45:00Z,6.11
2024-04-13T22:00:00Z,6.10
2024-04-13T22:15:00Z,6.09
2024-04-13T22:30:00Z,6.08
2024-04-13T22:45:00Z,6.07
2024-04-13T23:00:00Z,6.05
2024-04-13T23:15:00Z,6.04
2024-04-13T23:30:00Z,6.04
2024-04-13T23:45:00Z,6.03
2024-04-14T00:00:00Z,6.03
2024-04-14T00:15:00Z,6.02
2024-04-14T00:30:00Z,6.02
2024-04-14T00:45:00Z,6.02
2024-04-14T01:00:00Z,6.02
2024-04-14T01:15:00Z,6.02
2024-04-14T01:30:00Z,6.02
2024-04-14T01:45:00Z,6.02
2024-04-14T02:00:00Z,6.02
2024-04-14T02:15:00Z,6.01
2024-04-14T02:30:00Z,6.01
2024-04-14T02:45:00Z,6.00
2024-04-14T03:00:00Z,5.99
2024-04-14T03:15:00Z,5.99
2024-04-14T03:30:00Z,5.98
2024-04-14T03:45:00Z,5.97
2024-04-14T04:00:00Z,5.96
2024-04-14T04:15:00Z,5.95
2024-04-14T04:30:00Z,5.94
2024-04-14T04:45:00Z,5.93
2024-04-14T05:00:00Z,5.92
2024-04-14T05:15:00Z,5.91
2024-04-14T05:30:00Z,5.89
2024-04-14T05:45:00Z,5.88
2024-04-14T06:00:00Z,5.87
2024-04-14T06:15:00Z,5.86
2024-04-14T06:30:00Z,5.85
2024-04-14T06:45:00Z,5.84
2024-04-14T07:00:00Z,5.83
2024-04-14T07:15:00Z,5.82
2024-04-14T07:30:00Z,5.81
2024-04-14T07:45:00Z,5.80
2024-04-14T08:00:00Z,5.79
2024-04-14T08:15:00Z,5.79
2024-04-14T08:30:00Z,5.78
2024-04-14T08:45:00Z,5.77
2024-04-14T09:00:00Z,5.76
2024-04-14T09:15:00Z,5.75
2024-04-14T09:30:00Z,5.75
2024-04-14T09:45:00Z,5.74
2024-04-14T10:00:00Z,5.74
2024-04-14T10:15:00Z,5.73
2024-04-14T10:30:00Z,5.74
2024-04-14T10:45:00Z,5.74
2024-04-14T11:00:00Z,5.74
2024-04-14T11:15:00Z,5.74
2024-04-14T11:30:00Z,5.74
2024-04-14T11:45:00Z,5.75
2024-04-14T12:00:00Z,5.75
2024-04-14T12:15:00Z,5.76
2024-04-14T12:30:00Z,5.77
2024-04-14T12:45:00Z,5.78
2024-04-14T13:00:00Z,5.79
2024-04-14T13:15:00Z,5.80
2024-04-14T13:30:00Z,5.81
2024-04-14T13:45:00Z,5.82
2024-04-14T14:00:00Z,5.83
2024-04-14T14:15:00Z,5.83
2024-04-14T14:30:00Z,5.83
2024-04-14T14:45:00Z,5.84
2024-04-14T15:00:00Z,5.83
2024-04-14T15:15:00Z,5.84
2024-04-14T15:30:00Z,5.83
2024-04-14T15:45:00Z,5.83
2024-04-14T16:00:00Z,5.83
2024-04-14T16:15:00Z,5.83
2024-04-14T16:30:00Z,5.82
2024-04-14T16:45:00Z,5.82
2024-04-14T17:00:00Z,5.81
2024-04-14T17:15:00Z,5.81
2024-04-14T17:30:00Z,5.80
2024-04-14T17:45:00Z,5.80
2024-04-14T18:00:00Z,5.79
2024-04-14T18:15:00Z,5.78
2024-04-14T18:30:00Z,5.78
2024-04-14T18:45:00Z,5.78
2024-04-14T19:00:00Z,5.77
2024-04-14T19:15:00Z,5.76
2024-04-14T19:30:00Z,5.75
2024-04-14T19:45:00Z,5.75
2024-04-14T20:00:00Z,5.74
2024-04-14T20:15:00Z,5.73
2024-04-14T20:30:00Z,5.72
2024-04-14T20:45:00Z,5.71
2024-04-14T21:00:00Z,5.70
2024-04-14T21:15:00Z,5.69
2024-04-14T21:30:00Z,5.68
2024-04-14T21:45:00Z,5.67
2024-04-14T22:00:00Z,5.66
2024-04-14T22:15:00Z,5.66
2024-04-14T22:30:00Z,5.65
2024-04-14T22:45:00Z,5.64
2024-04-14T23:00:00Z,5.63
2024-04-14T23:15:00Z,5.62
2024-04-14T23:30:00Z,5.62
2024-04-14T23:45:00Z,5.61
2024-04-15T00:00:00Z,5.60
2024-04-15T00:15:00Z,5.59
2024-04-15T00:30:00Z,5.58
2024-04-15T00:45:00Z,5.58
2024-04-15T01:00:00Z,5.57
2024-04-15T01:15:00Z,5.57
2024-04-15T01:30:00Z,5.56
2024-04-15T01:45:00Z,5.56
2024-04-15T02:00:00Z,5.56
2024-04-15T02:15:00Z,5.56
2024-04-15T02:30:00Z,5.56
2024-04-15T02:45:00Z,5.55
2024-04-15T03:00:00Z,5.55
2024-04-15T03:15:00Z,5.54
2024-04-15T03:30:00Z,5.54
2024-04-15T03:45:00Z,5.53
2024-04-15T04:00:00Z,5.52
2024-04-15T04:15:00Z,5.51
2024-04-15T04:30:00Z,5.51
2024-04-15T04:45:00Z,5.50
2024-04-15T05:00:00Z,5.49
2024-04-15T05:15:00Z,5.48
2024-04-15T05:30:00Z,5.47
2024-04-15T05:45:00Z,5.47
2024-04-15T06:00:00Z,5.46
2024-04-15T06:15:00Z,5.46
2024-04-15T06:30:00Z,5.45
2024-04-15T06:45:00Z,5.44
2024-04-15T07:00:00Z,5.43
2024-04-15T07:15:00Z,5.42
2024-04-15T07:30:00Z,5.42
2024-04-15T07:45:00Z,5.41
2024-04-15T08:00:00Z,5.40
2024-04-15T08:15:00Z,5.39
2024-04-15T08:30:00Z,5.38
2024-04-15T08:45:00Z,5.38
2024-04-15T09:00:00Z,5.37
2024-04-15T09:15:00Z,5.36
2024-04-15T09:30:00Z,5.35
2024-04-15T09:45:00Z,5.35
2024-04-15T10:00:00Z,5.34
2024-04-15T10:15:00Z,5.33
2024-04-15T10:30:00Z,5.32
2024-04-15T10:45:00Z,5.32
2024-04-15T11:00:00Z,5.31
2024-04-15T11:15:00Z,5.30
2024-04-15T11:30:00Z,5.29
2024-04-15T11:45:00Z,5.29
2024-04-15T12:00:00Z,5.28
2024-04-15T12:15:00Z,5.27
2024-04-15T12:30:00Z,5.27
2024-04-15T12:45:00Z,5.26
2024-04-15T13:00:00Z,5.26
2024-04-15T13:15:00Z,5.26
2024-04-15T13:30:00Z,5.26
2024-04-15T13:45:00Z,5.25
2024-04-15T14:00:00Z,5.25
2024-04-15T14:15:00Z,5.26
2024-04-15T14:30:00Z,5.26
2024-04-15T14:45:00Z,5.26
2024-04-15T15:00:00Z,5.26
2024-04-15T15:15:00Z,5.27
2024-04-15T15:30:00Z,5.27
2024-04-15T15:45:00Z,5.28
2024-04-15T16:00:00Z,5.29
2024-04-15T16:15:00Z,5.32
2024-04-15T16:30:00Z,5.35
2024-04-15T16:45:00Z,5.40
2024-04-15T17:00:00Z,5.48
2024-04-15T17:15:00Z,5.58
2024-04-15T17:30:00Z,5.70
2024-04-15T17:45:00Z,5.82
2024-04-15T18:00:00Z,5.97
2024-04-15T18:15:00Z,6.10
2024-04-15T18:30:00Z,6.23
2024-04-15T18:45:00Z,6.38
2024-04-15T19:00:00Z,6.51
2024-04-15T19:15:00Z,6.62
2024-04-15T19:30:00Z,6.75
2024-04-15T19:45:00Z,6.85
2024-04-15T20:00:00Z,6.94
2024-04-15T20:15:00Z,7.01
2024-04-15T20:30:00Z,7.11
2024-04-15T20:45:00Z,7.16
2024-04-15T21:00:00Z,7.21
2024-04-15T21:15:00Z,7.25
2024-04-15T21:30:00Z,7.29
2024-04-15T21:45:00Z,7.33
2024-04-15T22:00:00Z,7.35
2024-04-15T22:15:00Z,7.38
2024-04-15T22:30:00Z,7.40
2024-04-15T22:45:00Z,7.41
2024-04-15T23:00:00Z,7.43
2024-04-15T23:15:00Z,7.43
2024-04-15T23:30:00Z,7.44
2024-04-15T23:45:00Z,7.45
2024-04-16T00:00:00Z,7.45
2024-04-16T00:15:00Z,7.45
2024-04-16T00:30:00Z,7.46
2024-04-16T00:45:00Z,7.44
2024-04-16T01:00:00Z,7.44
2024-04-16T01:15:00Z,7.44
2024-04-16T01:30:00Z,7.43
2024-04-16T01:45:00Z,7.42
2024-04-16T02:00:00Z,7.42
2024-04-16T02:15:00Z,7.41
2024-04-16T02:30:00Z,7.40
2024-04-16T02:45:00Z,7.39
2024-04-16T03:00:00Z,7.38
2024-04-16T03:15:00Z,7.37
2024-04-16T03:30:00Z,7.36
2024-04-16T03:45:00Z,7.35
2024-04-16T04:00:00Z,7.34
2024-04-16T04:15:00Z,7.33
2024-04-16T04:30:00Z,7.31
2024-04-16T04:45:00Z,7.29
2024-04-16T05:00:00Z,7.29
2024-04-16T05:15:00Z,7.27
2024-04-16T05:30:00Z,7.26
2024-04-16T05:45:00Z,7.25
2024-04-16T06:00:00Z,7.24
2024-04-16T06:15:00Z,7.22
2024-04-16T06:30:00Z,7.21
2024-04-16T06:45:00Z,7.19
2024-04-16T07:00:00Z,7.17
2024-04-16T07:15:00Z,7.16
2024-04-16T07:30:00Z,7.14
2024-04-16T07:45:00Z,7.13
2024-04-16T08:00:00Z,7.11
2024-04-16T08:15:00Z,7.08
2024-04-16T08:30:00Z,7.06
2024-04-16T08:45:00Z,7.04
2024-04-16T09:00:00Z,7.01
2024-04-16T09:15:00Z,6.99
2024-04-16T09:30:00Z,6.98
2024-04-16T09:45:00Z,6.96
2024-04-16T10:00:00Z,6.93
2024-04-16T10:15:00Z,6.92
2024-04-16T10:30:00Z,6.89
2024-04-16T10:45:00Z,6.88
2024-04-16T11:00:00Z,6.87
2024-04-16T11:15:00Z,6.86
2024-04-16T11:30:00Z,6.84
2024-04-16T11:45:00Z,6.83
2024-04-16T12:00:00Z,6.81
2024-04-16T12:15:00Z,6.79
2024-04-16T12:30:00Z,6.78
2024-04-16T12:45:00Z,6.76
2024-04-16T13:00:00Z,6.75
2024-04-16T13:15:00Z,6.74
2024-04-16T13:30:00Z,6.72
2024-04-16T13:45:00Z,6.69
2024-04-16T14:00:00Z,6.68
2024-04-16T14:15:00Z,6.67
2024-04-16T14:30:00Z,6.66
2024-04-16T14:45:00Z,6.64
2024-04-16T15:00:00Z,6.63
2024-04-16T15:15:00Z,6.61
2024-04-16T15:30:00Z,6.61
2024-04-16T15:45:00Z,6.59
2024-04-16T16:00:00Z,6.58
2024-04-16T16:15:00Z,6.57
2024-04-16T16:30:00Z,6.55
2024-04-16T16:45:00Z,6.54
2024-04-16T17:00:00Z,6.53
2024-04-16T17:15:00Z,6.52
2024-04-16T17:30:00Z,6.50
2024-04-16T17:45:00Z,6.49
2024-04-16T18:00:00Z,6.48
2024-04-16T18:15:00Z,6.46
2024-04-16T18:30:00Z,6.46
2024-04-16T18:45:00Z,6.44
2024-04-16T19:00:00Z,6.42
2024-04-16T19:15:00Z,6.41
2024-04-16T19:30:00Z,6.39
2024-04-16T19:45:00Z,6.37
2024-04-16T20:00:00Z,6.36
2024-04-16T20:15:00Z,6.34
2024-04-16T20:30:00Z,6.32
2024-04-16T20:45:00Z,6.27
2024-04-16T21:00:00Z,6.25
2024-04-16T21:15:00Z,6.25
2024-04-16T21:30:00Z,6.25
2024-04-16T21:45:00Z,6.23
2024-04-16T22:00:00Z,6.22
2024-04-16T22:15:00Z,6.21
2024-04-16T22:30:00Z,6.19
2024-04-16T22:45:00Z,6.17
2024-04-16T23:00:00Z,6.16
2024-04-16T23:15:00Z,6.14
2024-04-16T23:30:00Z,6.12
2024-04-16T23:45:00Z,6.11
2024-04-17T00:00:00Z,6.09
2024-04-17T00:15:00Z,6.07
2024-04-17T00:30:00Z,6.06
2024-04-17T00:45:00Z,6.05
2024-04-17T01:00:00Z,6.03
2024-04-17T01:15:00Z,6.02
2024-04-17T01:30:00Z,6.00
2024-04-17T01:45:00Z,5.98
2024-04-17T02:00:00Z,5.97
2024-04-17T02:15:00Z,5.95
2024-04-17T02:30:00Z,5.93
2024-04-17T02:45:00Z,5.91
2024-04-17T03:00:00Z,5.89
2024-04-17T03:15:00Z,5.87
2024-04-17T03:30:00Z,5.86
2024-04-17T03:45:00Z,5.84
2024-04-17T04:00:00Z,5.83
2024-04-17T04:15:00Z,5.82
2024-04-17T04:30:00Z,5.80
2024-04-17T04:45:00Z,5.79
2024-04-17T05:00:00Z,5.78
2024-04-17T05:15:00Z,5.77
2024-04-17T05:30:00Z,5.76
2024-04-17T05:45:00Z,5.75
2024-04-17T06:00:00Z,5.74
2024-04-17T06:15:00Z,5.73
2024-04-17T06:30:00Z,5.72
2024-04-17T06:45:00Z,5.71
2024-04-17T07:00:00Z,5.70
2024-04-17T07:15:00Z,5.68
2024-04-17T07:30:00Z,5.67
2024-04-17T07:45:00Z,5.66
2024-04-17T08:00:00Z,5.66
2024-04-17T08:15:00Z,5.64
2024-04-17T08:30:00Z,5.63
2024-04-17T08:45:00Z,5.62
2024-04-17T09:00:00Z,5.61
2024-04-17T09:15:00Z,5.60
2024-04-17T09:30:00Z,5.59
2024-04-17T09:45:00Z,5.58
2024-04-17T10:00:00Z,5.57
2024-04-17T10:15:00Z,5.56
2024-04-17T10:30:00Z,5.55
2024-04-17T10:45:00Z,5.54
2024-04-17T11:00:00Z,5.53
2024-04-17T11:15:00Z,5.52
2024-04-17T11:30:00Z,5.51
2024-04-17T11:45:00Z,5.50
2024-04-17T12:00:00Z,5.49
2024-04-17T12:15:00Z,5.48
2024-04-17T12:30:00Z,5.48
2024-04-17T12:45:00Z,5.47
2024-04-17T13:00:00Z,5.46
2024-04-17T13:15:00Z,5.45
2024-04-17T13:30:00Z,5.44
2024-04-17T13:45:00Z,5.44
2024-04-17T14:00:00Z,5.43
2024-04-17T14:15:00Z,5.42
2024-04-17T14:30:00Z,5.41
2024-04-17T14:45:00Z,5.41
2024-04-17T15:00:00Z,5.40
2024-04-17T15:15:00Z,5.39
2024-04-17T15:30:00Z,5.39
2024-04-17T15:45:00Z,5.38
2024-04-17T16:00:00Z,5.38
2024-04-17T16:15:00Z,5.37
2024-04-17T16:30:00Z,5.37
2024-04-17T16:45:00Z,5.36
2024-04-17T17:00:00Z,5.36
2024-04-17T17:15:00Z,5.35
2024-04-17T17:30:00Z,5.35
2024-04-17T17:45:00Z,5.34
2024-04-17T18:00:00Z,5.33
2024-04-17T18:15:00Z,5.33
2024-04-17T18:30:00Z,5.32
2024-04-17T18:45:00Z,5.32
2024-04-17T19:00:00Z,5.31
2024-04-17T19:15:00Z,5.30
2024-04-17T19:30:00Z,5.30
2024-04-17T19:45:00Z,5.29
2024-04-17T20:00:00Z,5.28
2024-04-17T20:15:00Z,5.28
2024-04-17T20:30:00Z,5.27
2024-04-17T20:45:00Z,5.26
2024-04-17T21:00:00Z,5.26
2024-04-17T21:15:00Z,5.25
2024-04-17T21:30:00Z,5.24
2024-04-17T21:45:00Z,5.23
2024-04-17T22:00:00Z,5.23
2024-04-17T22:15:00Z,5.22
2024-04-17T22:30:00Z,5.21
2024-04-17T22:45:00Z,5.20
2024-04-17T23:00:00Z,5.19
2024-04-17T23:15:00Z,5.18
2024-04-17T23:30:00Z,5.18
2024-04-17T23:45:00Z,5.17
2024-04-18T00:00:00Z,5.16
2024-04-18T00:15:00Z,5.15
2024-04-18T00:30:00Z,5.14
2024-04-18T00:45:00Z,5.14
2024-04-18T01:00:00Z,5.13
2024-04-18T01:15:00Z,5.13
2024-04-18T01:30:00Z,5.12
2024-04-18T01:45:00Z,5.11
2024-04-18T02:00:00Z,5.10
2024-04-18T02:15:00Z,5.09
2024-04-18T02:30:00Z,5.08
2024-04-18T02:45:00Z,5.07
2024-04-18T03:00:00Z,5.06
2024-04-18T03:15:00Z,5.05
2024-04-18T03:30:00Z,5.03
2024-04-18T03:45:00Z,5.01
2024-04-18T04:00:00Z,5.00
2024-04-18T04:15:00Z,4.99
2024-04-18T04:30:00Z,4.98
2024-04-18T04:45:00Z,4.97
2024-04-18T05:00:00Z,4.97
2024-04-18T05:15:00Z,4.96
2024-04-18T05:30:00Z,4.95
2024-04-18T05:45:00Z,4.95
2024-04-18T06:00:00Z,4.94
2024-04-18T06:15:00Z,4.93
2024-04-18T06:30:00Z,4.93
2024-04-18T06:45:00Z,4.92
2024-04-18T07:00:00Z,4.92
2024-04-18T07:15:00Z,4.91
2024-04-18T07:30:00Z,4.91
2024-04-18T07:45:00Z,4.90
2024-04-18T08:00:00Z,4.90
2024-04-18T08:15:00Z,4.89
2024-04-18T08:30:00Z,4.89
2024-04-18T08:45:00Z,4.88
2024-04-18T09:00:00Z,4.88
2024-04-18T09:15:00Z,4.87
2024-04-18T09:30:00Z,4.86
2024-04-18T09:45:00Z,4.86
2024-04-18T10:00:00Z,4.85
2024-04-18T10:15:00Z,4.85
2024-04-18T10:30:00Z,4.84
2024-04-18T10:45:00Z,4.83
2024-04-18T11:00:00Z,4.82
2024-04-18T11:15:00Z,4.82
2024-04-18T11:30:00Z,4.81
2024-04-18T11:45:00Z,4.80
2024-04-18T12:00:00Z,4.79
2024-04-18T12:15:00Z,4.78
2024-04-18T12:30:00Z,4.77
2024-04-18T12:45:00Z,4.76
2024-04-18T13:00:00Z,4.76
2024-04-18T13:15:00Z,4.75
2024-04-18T13:30:00Z,4.75
2024-04-18T13:45:00Z,4.74
2024-04-18T14:00:00Z,4.73
2024-04-18T14:15:00Z,4.72
2024-04-18T14:30:00Z,4.71
2024-04-18T14:45:00Z,4.71
2024-04-18T15:00:00Z,4.70
2024-04-18T15:15:00Z,4.70
2024-04-18T15:30:00Z,4.70
2024-04-18T15:45:00Z,4.69
2024-04-18T16:00:00Z,4.69
2024-04-18T16:15:00Z,4.69
2024-04-18T16:30:00Z,4.68
2024-04-18T16:45:00Z,4.68
2024-04-18T17:00:00Z,4.68
2024-04-18T17:15:00Z,4.68
2024-04-18T17:30:00Z,4.68
2024-04-18T17:45:00Z,4.68
2024-04-18T18:00:00Z,4.67
2024-04-18T18:15:00Z,4.67
2024-04-18T18:30:00Z,4.67
2024-04-18T18:45:00Z,4.67
2024-04-18T19:00:00Z,4.67
2024-04-18T19:15:00Z,4.67
2024-04-18T19:30:00Z,4.67
2024-04-18T19:45:00Z,4.67
2024-04-18T20:00:00Z,4.67
2024-04-18T20:15:00Z,4.67
2024-04-18T20:30:00Z,4.67
2024-04-18T20:45:00Z,4.67
2024-04-18T21:00:00Z,4.66