Timestamp (UTC),Height (m)
2024-03-26T11:00:00Z,-0.94
2024-03-26T11:15:00Z,-0.96
2024-03-26T11:30:00Z,-0.98
2024-03-26T11:45:00Z,-1.01
2024-03-26T12:00:00Z,-1.03
2024-03-26T12:15:00Z,-1.05
2024-03-26T12:30:00Z,-1.09
2024-03-26T12:45:00Z,-1.12
2024-03-26T13:00:00Z,-1.15
2024-03-26T13:15:00Z,-1.19
2024-03-26T13:30:00Z,-1.24
2024-03-26T13:45:00Z,-1.12
2024-03-26T14:00:00Z,-1.07
2024-03-26T14:15:00Z,-1.02
2024-03-26T14:30:00Z,-0.98
2024-03-26T14:45:00Z,-0.95
2024-03-26T15:00:00Z,-0.92
2024-03-26T15:15:00Z,-0.89
2024-03-26T15:30:00Z,-0.87
2024-03-26T15:45:00Z,-0.84
2024-03-26T16:00:00Z,-0.82
2024-03-26T16:15:00Z,-0.80
2024-03-26T16:30:00Z,-0.77
2024-03-26T16:45:00Z,-0.76
2024-03-26T17:00:00Z,-0.74
2024-03-26T17:15:00Z,-0.72
2024-03-26T17:30:00Z,-0.69
2024-03-26T17:45:00Z,-0.68
2024-03-26T18:00:00Z,-0.66
2024-03-26T18:15:00Z,-0.64
2024-03-26T18:30:00Z,-0.69
2024-03-26T18:45:00Z,-0.70
2024-03-26T19:00:00Z,-0.72
2024-03-26T19:15:00Z,-0.74
2024-03-26T19:30:00Z,-0.76
2024-03-26T19:45:00Z,-0.78
2024-03-26T20:00:00Z,-0.80
2024-03-26T20:15:00Z,-0.81
2024-03-26T20:30:00Z,-0.83
2024-03-26T20:45:00Z,-0.85
2024-03-26T21:00:00Z,-0.87
2024-03-26T21:15:00Z,-0.89
2024-03-26T21:30:00Z,-0.91
2024-03-26T21:45:00Z,-0.94
2024-03-26T22:00:00Z,-0.95
2024-03-26T22:15:00Z,-0.98
2024-03-26T22:30:00Z,-1.00
2024-03-26T22:45:00Z,-1.02
2024-03-26T23:00:00Z,-1.05
2024-03-26T23:15:00Z,-1.08
2024-03-26T23:30:00Z,-1.11
2024-03-26T23:45:00Z,-1.15
2024-03-27T00:00:00Z,-1.19
2024-03-27T00:15:00Z,-1.22
2024-03-27T00:30:00Z,-1.27
2024-03-27T00:45:00Z,-1.14
2024-03-27T01:00:00Z,-1.08
2024-03-27T01:15:00Z,-1.03
2024-03-27T01:30:00Z,-1.00
2024-03-27T01:45:00Z,-0.97
2024-03-27T02:00:00Z,-0.93
2024-03-27T02:15:00Z,-0.91
2024-03-27T02:30:00Z,-0.88
2024-03-27T02:45:00Z,-0.85
2024-03-27T03:00:00Z,-0.82
2024-03-27T03:15:00Z,-0.80
2024-03-27T03:30:00Z,-0.77
2024-03-27T03:45:00Z,-0.75
2024-03-27T04:00:00Z,-0.73
2024-03-27T04:15:00Z,-0.71
2024-03-27T04:30:00Z,-0.69
2024-03-27T04:45:00Z,-0.67
2024-03-27T05:00:00Z,-0.65
2024-03-27T05:15:00Z,-0.68
2024-03-27T05:30:00Z,-0.69
2024-03-27T05:45:00Z,-0.71
2024-03-27T06:00:00Z,-0.73
2024-03-27T06:15:00Z,-0.74
2024-03-27T06:30:00Z,-0.76
2024-03-27T06:45:00Z,-0.78
2024-03-27T07:00:00Z,-0.79
2024-03-27T07:15:00Z,-0.81
2024-03-27T07:30:00Z,-0.82
2024-03-27T07:45:00Z,-0.84
2024-03-27T08:00:00Z,-0.86
2024-03-27T08:15:00Z,-0.88
2024-03-27T08:30:00Z,-0.89
2024-03-27T08:45:00Z,-0.91
2024-03-27T09:00:00Z,-0.93
2024-03-27T09:15:00Z,-0.95
2024-03-27T09:30:00Z,-0.97
2024-03-27T09:45:00Z,-0.99
2024-03-27T10:00:00Z,-1.01
2024-03-27T10:15:00Z,-1.03
2024-03-27T10:30:00Z,-1.05
2024-03-27T10:45:00Z,-1.08
2024-03-27T11:00:00Z,-1.11
2024-03-27T11:15:00Z,-1.14
2024-03-27T11:30:00Z,-1.17
2024-03-27T11:45:00Z,-1.20
2024-03-27T12:00:00Z,-1.24
2024-03-27T12:15:00Z,-1.21
2024-03-27T12:30:00Z,-1.10
2024-03-27T12:45:00Z,-1.04
2024-03-27T13:00:00Z,-1.00
2024-03-27T13:15:00Z,-0.97
2024-03-27T13:30:00Z,-0.93
2024-03-27T13:45:00Z,-0.90
2024-03-27T14:00:00Z,-0.87
2024-03-27T14:15:00Z,-0.84
2024-03-27T14:30:00Z,-0.81
2024-03-27T14:45:00Z,-0.79
2024-03-27T15:00:00Z,-0.77
2024-03-27T15:15:00Z,-0.74
2024-03-27T15:30:00Z,-0.72
2024-03-27T15:45:00Z,-0.69
2024-03-27T16:00:00Z,-0.67
2024-03-27T16:15:00Z,-0.65
2024-03-27T16:30:00Z,-0.64
2024-03-27T16:45:00Z,-0.68
2024-03-27T17:00:00Z,-0.70
2024-03-27T17:15:00Z,-0.71
2024-03-27T17:30:00Z,-0.73
2024-03-27T17:45:00Z,-0.74
2024-03-27T18:00:00Z,-0.76
2024-03-27T18:15:00Z,-0.78
2024-03-27T18:30:00Z,-0.80
2024-03-27T18:45:00Z,-0.81
2024-03-27T19:00:00Z,-0.83
2024-03-27T19:15:00Z,-0.85
2024-03-27T19:30:00Z,-0.87
2024-03-27T19:45:00Z,-0.89
2024-03-27T20:00:00Z,-0.91
2024-03-27T20:15:00Z,-0.92
2024-03-27T20:30:00Z,-0.94
2024-03-27T20:45:00Z,-0.97
2024-03-27T21:00:00Z,-0.98
2024-03-27T21:15:00Z,-1.01
2024-03-27T21:30:00Z,-1.03
2024-03-27T21:45:00Z,-1.05
2024-03-27T22:00:00Z,-1.08
2024-03-27T22:15:00Z,-1.11
2024-03-27T22:30:00Z,-1.14
2024-03-27T22:45:00Z,-1.18
2024-03-27T23:00:00Z,-1.22
2024-03-27T23:15:00Z,-1.26
2024-03-27T23:30:00Z,-1.17
2024-03-27T23:45:00Z,-1.10
2024-03-28T00:00:00Z,-1.04
2024-03-28T00:15:00Z,-1.00
2024-03-28T00:30:00Z,-0.97
2024-03-28T00:45:00Z,-0.93
2024-03-28T01:00:00Z,-0.90
2024-03-28T01:15:00Z,-0.87
2024-03-28T01:30:00Z,-0.85
2024-03-28T01:45:00Z,-0.82
2024-03-28T02:00:00Z,-0.80
2024-03-28T02:15:00Z,-0.77
2024-03-28T02:30:00Z,-0.76
2024-03-28T02:45:00Z,-0.73
2024-03-28T03:00:00Z,-0.71
2024-03-28T03:15:00Z,-0.69
2024-03-28T03:30:00Z,-0.67
2024-03-28T03:45:00Z,-0.66
2024-03-28T04:00:00Z,-0.68
2024-03-28T04:15:00Z,-0.69
2024-03-28T04:30:00Z,-0.71
2024-03-28T04:45:00Z,-0.73
2024-03-28T05:00:00Z,-0.75
2024-03-28T05:15:00Z,-0.77
2024-03-28T05:30:00Z,-0.79
2024-03-28T05:45:00Z,-0.80
2024-03-28T06:00:00Z,-0.82
2024-03-28T06:15:00Z,-0.84
2024-03-28T06:30:00Z,-0.86
2024-03-28T06:45:00Z,-0.88
2024-03-28T07:00:00Z,-0.90
2024-03-28T07:15:00Z,-0.92
2024-03-28T07:30:00Z,-0.94
2024-03-28T07:45:00Z,-0.96
2024-03-28T08:00:00Z,-0.98
2024-03-28T08:15:00Z,-1.01
2024-03-28T08:30:00Z,-1.03
2024-03-28T08:45:00Z,-1.05
2024-03-28T09:00:00Z,-1.08
2024-03-28T09:15:00Z,-1.11
2024-03-28T09:30:00Z,-1.14
2024-03-28T09:45:00Z,-1.17
2024-03-28T10:00:00Z,-1.21
2024-03-28T10:15:00Z,-1.26
2024-03-28T10:30:00Z,-1.12
2024-03-28T10:45:00Z,-1.06
2024-03-28T11:00:00Z,-1.01
2024-03-28T11:15:00Z,-0.98
2024-03-28T11:30:00Z,-0.95
2024-03-28T11:45:00Z,-0.92
2024-03-28T12:00:00Z,-0.89
2024-03-28T12:15:00Z,-0.86
2024-03-28T12:30:00Z,-0.83
2024-03-28T12:45:00Z,-0.81
2024-03-28T13:00:00Z,-0.79
2024-03-28T13:15:00Z,-0.76
2024-03-28T13:30:00Z,-0.74
2024-03-28T13:45:00Z,-0.72
2024-03-28T14:00:00Z,-0.70
2024-03-28T14:15:00Z,-0.68
2024-03-28T14:30:00Z,-0.66
2024-03-28T14:45:00Z,-0.65
2024-03-28T15:00:00Z,-0.68
2024-03-28T15:15:00Z,-0.69
2024-03-28T15:30:00Z,-0.66
2024-03-28T15:45:00Z,-0.65
2024-03-28T16:00:00Z,-0.64
2024-03-28T16:15:00Z,-0.61
2024-03-28T16:30:00Z,-0.60
2024-03-28T16:45:00Z,-0.58
2024-03-28T17:00:00Z,-0.56
2024-03-28T17:15:00Z,-0.59
2024-03-28T17:30:00Z,-0.60
2024-03-28T17:45:00Z,-0.62
2024-03-28T18:00:00Z,-0.64
2024-03-28T18:15:00Z,-0.65
2024-03-28T18:30:00Z,-0.67
2024-03-28T18:45:00Z,-0.69
2024-03-28T19:00:00Z,-0.71
2024-03-28T19:15:00Z,-0.67
2024-03-28T19:30:00Z,-0.67
2024-03-28T19:45:00Z,-0.69
2024-03-28T20:00:00Z,-0.70
2024-03-28T20:15:00Z,-0.72
2024-03-28T20:30:00Z,-0.73
2024-03-28T20:45:00Z,-0.75