Timestamp (UTC),Height (m)
2024-03-24T12:50:00Z,1.85
2024-03-24T12:55:00Z,1.82
2024-03-24T13:00:00Z,1.77
2024-03-24T13:05:00Z,1.74
2024-03-24T13:10:00Z,1.70
2024-03-24T13:15:00Z,1.66
2024-03-24T13:20:00Z,1.63
2024-03-24T13:25:00Z,1.59
2024-03-24T13:30:00Z,1.55
2024-03-24T13:35:00Z,1.52
2024-03-24T13:40:00Z,1.49
2024-03-24T13:45:00Z,1.46
2024-03-24T13:50:00Z,1.44
2024-03-24T13:55:00Z,1.40
2024-03-24T14:00:00Z,1.37
2024-03-24T14:05:00Z,1.35
2024-03-24T14:10:00Z,1.32
2024-03-24T14:15:00Z,1.29
2024-03-24T14:20:00Z,1.26
2024-03-24T14:25:00Z,1.24
2024-03-24T14:30:00Z,1.20
2024-03-24T14:35:00Z,1.18
2024-03-24T14:40:00Z,1.15
2024-03-24T14:45:00Z,1.13
2024-03-24T14:50:00Z,1.11
2024-03-24T14:55:00Z,1.08
2024-03-24T15:00:00Z,1.05
2024-03-24T15:05:00Z,1.03
2024-03-24T15:10:00Z,1.01
2024-03-24T15:15:00Z,0.98
2024-03-24T15:20:00Z,0.96
2024-03-24T15:25:00Z,0.94
2024-03-24T15:30:00Z,0.91
2024-03-24T15:35:00Z,0.89
2024-03-24T15:40:00Z,0.87
2024-03-24T15:45:00Z,0.85
2024-03-24T15:50:00Z,0.83
2024-03-24T15:55:00Z,0.81
2024-03-24T16:00:00Z,0.80
2024-03-24T16:05:00Z,0.78
2024-03-24T16:10:00Z,0.77
2024-03-24T16:15:00Z,0.75
2024-03-24T16:20:00Z,0.73
2024-03-24T16:25:00Z,0.72
2024-03-24T16:30:00Z,0.70
2024-03-24T16:35:00Z,0.69
2024-03-24T16:40:00Z,0.67
2024-03-24T16:45:00Z,0.66
2024-03-24T16:50:00Z,0.65
2024-03-24T16:55:00Z,0.67
2024-03-24T17:00:00Z,0.89
2024-03-24T17:05:00Z,1.05
2024-03-24T17:10:00Z,1.20
2024-03-24T17:15:00Z,1.34
2024-03-24T17:20:00Z,1.46
2024-03-24T17:25:00Z,1.65
2024-03-24T17:30:00Z,1.87
2024-03-24T17:35:00Z,2.19
2024-03-24T17:40:00Z,2.55
2024-03-24T17:45:00Z,3.02
2024-03-24T17:50:00Z,3.38
2024-03-24T17:55:00Z,3.80
2024-03-24T18:00:00Z,4.20
2024-03-24T18:05:00Z,4.57
2024-03-24T18:10:00Z,4.90
2024-03-24T18:15:00Z,5.21
2024-03-24T18:20:00Z,5.53
2024-03-24T18:25:00Z,5.85
2024-03-24T18:30:00Z,6.14
2024-03-24T18:35:00Z,6.43
2024-03-24T18:40:00Z,6.69
2024-03-24T18:45:00Z,6.89
2024-03-24T18:50:00Z,7.11
2024-03-24T18:55:00Z,7.28
2024-03-24T19:00:00Z,7.44
2024-03-24T19:05:00Z,7.55
2024-03-24T19:10:00Z,7.71
2024-03-24T19:15:00Z,7.83
2024-03-24T19:20:00Z,7.93
2024-03-24T19:25:00Z,8.04
2024-03-24T19:30:00Z,8.16
2024-03-24T19:35:00Z,8.32
2024-03-24T19:40:00Z,8.45
2024-03-24T19:45:00Z,8.53
2024-03-24T19:50:00Z,8.60
2024-03-24T19:55:00Z,8.64
2024-03-24T20:00:00Z,8.66
2024-03-24T20:05:00Z,8.66
2024-03-24T20:10:00Z,8.63
2024-03-24T20:15:00Z,8.56
2024-03-24T20:20:00Z,8.46
2024-03-24T20:25:00Z,8.33
2024-03-24T20:30:00Z,8.17
2024-03-24T20:35:00Z,8.01
2024-03-24T20:40:00Z,7.80
2024-03-24T20:45:00Z,7.59
2024-03-24T20:50:00Z,7.37
2024-03-24T20:55:00Z,7.14
2024-03-24T21:00:00Z,6.93
2024-03-24T21:05:00Z,6.72
2024-03-24T21:10:00Z,6.50
2024-03-24T21:15:00Z,6.28
2024-03-24T21:20:00Z,6.05
2024-03-24T21:25:00Z,5.85
2024-03-24T21:30:00Z,5.71
2024-03-24T21:35:00Z,5.53
2024-03-24T21:40:00Z,5.37
2024-03-24T21:45:00Z,5.24
2024-03-24T21:50:00Z,5.06
2024-03-24T21:55:00Z,4.93
2024-03-24T22:00:00Z,4.78
2024-03-24T22:05:00Z,4.66
2024-03-24T22:10:00Z,4.50
2024-03-24T22:15:00Z,4.39
2024-03-24T22:20:00Z,4.27
2024-03-24T22:25:00Z,4.16
2024-03-24T22:30:00Z,4.04
2024-03-24T22:35:00Z,3.93
2024-03-24T22:40:00Z,3.82
2024-03-24T22:45:00Z,3.72
2024-03-24T22:50:00Z,3.62
2024-03-24T22:55:00Z,3.52
2024-03-24T23:00:00Z,3.43
2024-03-24T23:05:00Z,3.34
2024-03-24T23:10:00Z,3.25
2024-03-24T23:15:00Z,3.16
2024-03-24T23:20:00Z,3.08
2024-03-24T23:25:00Z,3.00
2024-03-24T23:30:00Z,2.92
2024-03-24T23:35:00Z,2.84
2024-03-24T23:40:00Z,2.77
2024-03-24T23:45:00Z,2.70
2024-03-24T23:50:00Z,2.63
2024-03-24T23:55:00Z,2.57
2024-03-25T00:00:00Z,2.50
2024-03-25T00:05:00Z,2.44
2024-03-25T00:10:00Z,2.38
2024-03-25T00:15:00Z,2.33
2024-03-25T00:20:00Z,2.27
2024-03-25T00:25:00Z,2.23
2024-03-25T00:30:00Z,2.18
2024-03-25T00:35:00Z,2.14
2024-03-25T00:40:00Z,2.09
2024-03-25T00:45:00Z,2.05
2024-03-25T00:50:00Z,2.02
2024-03-25T00:55:00Z,1.99
2024-03-25T01:00:00Z,1.94
2024-03-25T01:05:00Z,1.91
2024-03-25T01:10:00Z,1.86
2024-03-25T01:15:00Z,1.83
2024-03-25T01:20:00Z,1.79
2024-03-25T01:25:00Z,1.75
2024-03-25T01:30:00Z,1.72
2024-03-25T01:35:00Z,1.68
2024-03-25T01:40:00Z,1.65
2024-03-25T01:45:00Z,1.61
2024-03-25T01:50:00Z,1.57
2024-03-25T01:55:00Z,1.54
2024-03-25T02:00:00Z,1.51
2024-03-25T02:05:00Z,1.48
2024-03-25T02:10:00Z,1.45
2024-03-25T02:15:00Z,1.42
2024-03-25T02:20:00Z,1.38
2024-03-25T02:25:00Z,1.35
2024-03-25T02:30:00Z,1.33
2024-03-25T02:35:00Z,1.30
2024-03-25T02:40:00Z,1.27
2024-03-25T02:45:00Z,1.25
2024-03-25T02:50:00Z,1.22
2024-03-25T02:55:00Z,1.19
2024-03-25T03:00:00Z,1.16
2024-03-25T03:05:00Z,1.14
2024-03-25T03:10:00Z,1.12
2024-03-25T03:15:00Z,1.08
2024-03-25T03:20:00Z,1.06
2024-03-25T03:25:00Z,1.04
2024-03-25T03:30:00Z,1.02
2024-03-25T03:35:00Z,0.99
2024-03-25T03:40:00Z,0.97
2024-03-25T03:45:00Z,0.95
2024-03-25T03:50:00Z,0.92
2024-03-25T03:55:00Z,0.90
2024-03-25T04:00:00Z,0.88
2024-03-25T04:05:00Z,0.86
2024-03-25T04:10:00Z,0.84
2024-03-25T04:15:00Z,0.82
2024-03-25T04:20:00Z,0.81
2024-03-25T04:25:00Z,0.79
2024-03-25T04:30:00Z,0.77
2024-03-25T04:35:00Z,0.75
2024-03-25T04:40:00Z,0.73
2024-03-25T04:45:00Z,0.72
2024-03-25T04:50:00Z,0.71
2024-03-25T04:55:00Z,0.69
2024-03-25T05:00:00Z,0.68
2024-03-25T05:05:00Z,0.68
2024-03-25T05:10:00Z,0.89
2024-03-25T05:15:00Z,1.09
2024-03-25T05:20:00Z,1.24
2024-03-25T05:25:00Z,1.39
2024-03-25T05:30:00Z,1.56
2024-03-25T05:35:00Z,1.73
2024-03-25T05:40:00Z,2.04
2024-03-25T05:45:00Z,2.39
2024-03-25T05:50:00Z,2.88
2024-03-25T05:55:00Z,3.32
2024-03-25T06:00:00Z,3.75
2024-03-25T06:05:00Z,4.22
2024-03-25T06:10:00Z,4.62
2024-03-25T06:15:00Z,5.01
2024-03-25T06:20:00Z,5.33
2024-03-25T06:25:00Z,5.66
2024-03-25T06:30:00Z,6.00
2024-03-25T06:35:00Z,6.29
2024-03-25T06:40:00Z,6.59
2024-03-25T06:45:00Z,6.86
2024-03-25T06:50:00Z,7.09
2024-03-25T06:55:00Z,7.30
2024-03-25T07:00:00Z,7.46
2024-03-25T07:05:00Z,7.60
2024-03-25T07:10:00Z,7.73
2024-03-25T07:15:00Z,7.88
2024-03-25T07:20:00Z,8.01
2024-03-25T07:25:00Z,8.11
2024-03-25T07:30:00Z,8.23
2024-03-25T07:35:00Z,8.39
2024-03-25T07:40:00Z,8.56
2024-03-25T07:45:00Z,8.71
2024-03-25T07:50:00Z,8.78
2024-03-25T07:55:00Z,8.87
2024-03-25T08:00:00Z,8.91
2024-03-25T08:05:00Z,8.95
2024-03-25T08:10:00Z,8.96
2024-03-25T08:15:00Z,8.94
2024-03-25T08:20:00Z,8.89
2024-03-25T08:25:00Z,8.79
2024-03-25T08:30:00Z,8.66
2024-03-25T08:35:00Z,8.54
2024-03-25T08:40:00Z,8.38
2024-03-25T08:45:00Z,8.18
2024-03-25T08:50:00Z,7.96
2024-03-25T08:55:00Z,7.76
2024-03-25T09:00:00Z,7.53
2024-03-25T09:05:00Z,7.33
2024-03-25T09:10:00Z,7.11
2024-03-25T09:15:00Z,6.88
2024-03-25T09:20:00Z,6.66
2024-03-25T09:25:00Z,6.41
2024-03-25T09:30:00Z,6.19
2024-03-25T09:35:00Z,6.05
2024-03-25T09:40:00Z,5.86
2024-03-25T09:45:00Z,5.67
2024-03-25T09:50:00Z,5.53
2024-03-25T09:55:00Z,5.34
2024-03-25T10:00:00Z,5.23
2024-03-25T10:05:00Z,5.04
2024-03-25T10:10:00Z,4.92
2024-03-25T10:15:00Z,4.75
2024-03-25T10:20:00Z,4.62
2024-03-25T10:25:00Z,4.50
2024-03-25T10:30:00Z,4.38
2024-03-25T10:35:00Z,4.26
2024-03-25T10:40:00Z,4.15
2024-03-25T10:45:00Z,4.04
2024-03-25T10:50:00Z,3.92
2024-03-25T10:55:00Z,3.82
2024-03-25T11:00:00Z,3.71
2024-03-25T11:05:00Z,3.62
2024-03-25T11:10:00Z,3.52
2024-03-25T11:15:00Z,3.43
2024-03-25T11:20:00Z,3.33
2024-03-25T11:25:00Z,3.24
2024-03-25T11:30:00Z,3.15
2024-03-25T11:35:00Z,3.07
2024-03-25T11:40:00Z,3.00
2024-03-25T11:45:00Z,2.92
2024-03-25T11:50:00Z,2.84
2024-03-25T11:55:00Z,2.77
2024-03-25T12:00:00Z,2.70
2024-03-25T12:05:00Z,2.62
2024-03-25T12:10:00Z,2.56
2024-03-25T12:15:00Z,2.49
2024-03-25T12:20:00Z,2.43
2024-03-25T12:25:00Z,2.38
2024-03-25T12:30:00Z,2.32
2024-03-25T12:35:00Z,2.28
2024-03-25T12:40:00Z,2.22
2024-03-25T12:45:00Z,2.18
2024-03-25T12:50:00Z,2.13
2024-03-25T12:55:00Z,2.09
2024-03-25T13:00:00Z,2.06
2024-03-25T13:05:00Z,2.01
2024-03-25T13:10:00Z,1.99
2024-03-25T13:15:00Z,1.93
2024-03-25T13:20:00Z,1.91
2024-03-25T13:25:00Z,1.86
2024-03-25T13:30:00Z,1.82
2024-03-25T13:35:00Z,1.79
2024-03-25T13:40:00Z,1.74
2024-03-25T13:45:00Z,1.71
2024-03-25T13:50:00Z,1.67
2024-03-25T13:55:00Z,1.63
2024-03-25T14:00:00Z,1.60
2024-03-25T14:05:00Z,1.57
2024-03-25T14:10:00Z,1.54
2024-03-25T14:15:00Z,1.50
2024-03-25T14:20:00Z,1.47
2024-03-25T14:25:00Z,1.45
2024-03-25T14:30:00Z,1.42
2024-03-25T14:35:00Z,1.39
2024-03-25T14:40:00Z,1.36
2024-03-25T14:45:00Z,1.33
2024-03-25T14:50:00Z,1.30
2024-03-25T14:55:00Z,1.28
2024-03-25T15:00:00Z,1.25
2024-03-25T15:05:00Z,1.23
2024-03-25T15:10:00Z,1.20
2024-03-25T15:15:00Z,1.17
2024-03-25T15:20:00Z,1.15
2024-03-25T15:25:00Z,1.12
2024-03-25T15:30:00Z,1.10
2024-03-25T15:35:00Z,1.08
2024-03-25T15:40:00Z,1.05
2024-03-25T15:45:00Z,0.97
2024-03-25T15:50:00Z,0.99
2024-03-25T15:55:00Z,0.98
2024-03-25T16:00:00Z,0.99
2024-03-25T16:05:00Z,0.99
2024-03-25T16:10:00Z,0.94
2024-03-25T16:15:00Z,0.90
2024-03-25T16:20:00Z,0.88
2024-03-25T16:25:00Z,0.87
2024-03-25T16:30:00Z,0.85
2024-03-25T16:35:00Z,0.82
2024-03-25T16:40:00Z,0.80
2024-03-25T16:45:00Z,0.78
2024-03-25T16:50:00Z,0.77
2024-03-25T16:55:00Z,0.75
2024-03-25T17:00:00Z,0.73
2024-03-25T17:05:00Z,0.71
2024-03-25T17:10:00Z,0.70
2024-03-25T17:15:00Z,0.69
2024-03-25T17:20:00Z,0.68
2024-03-25T17:25:00Z,0.79
2024-03-25T17:30:00Z,1.04
2024-03-25T17:35:00Z,1.18
2024-03-25T17:40:00Z,1.33
2024-03-25T17:45:00Z,1.46
2024-03-25T17:50:00Z,1.67
2024-03-25T17:55:00Z,1.86
2024-03-25T18:00:00Z,2.14
2024-03-25T18:05:00Z,2.49
2024-03-25T18:10:00Z,2.97
2024-03-25T18:15:00Z,3.35
2024-03-25T18:20:00Z,3.77
2024-03-25T18:25:00Z,4.19
2024-03-25T18:30:00Z,4.56
2024-03-25T18:35:00Z,4.90
2024-03-25T18:40:00Z,5.22
2024-03-25T18:45:00Z,5.54
2024-03-25T18:50:00Z,5.89
2024-03-25T18:55:00Z,6.16
2024-03-25T19:00:00Z,6.45
2024-03-25T19:05:00Z,6.71
2024-03-25T19:10:00Z,6.94
2024-03-25T19:15:00Z,7.16
2024-03-25T19:20:00Z,7.33
2024-03-25T19:25:00Z,7.49
2024-03-25T19:30:00Z,7.63
2024-03-25T19:35:00Z,7.76
2024-03-25T19:40:00Z,7.90
2024-03-25T19:45:00Z,8.01
2024-03-25T19:50:00Z,8.13
2024-03-25T19:55:00Z,8.26
2024-03-25T20:00:00Z,8.43
2024-03-25T20:05:00Z,8.57
2024-03-25T20:10:00Z,8.65
2024-03-25T20:15:00Z,8.73
2024-03-25T20:20:00Z,8.78
2024-03-25T20:25:00Z,8.81
2024-03-25T20:30:00Z,8.82
2024-03-25T20:35:00Z,8.79
2024-03-25T20:40:00Z,8.74
2024-03-25T20:45:00Z,8.64
2024-03-25T20:50:00Z,8.51
2024-03-25T20:55:00Z,8.37
2024-03-25T21:00:00Z,8.21
2024-03-25T21:05:00Z,8.01
2024-03-25T21:10:00Z,7.78
2024-03-25T21:15:00Z,7.58
2024-03-25T21:20:00Z,7.35
2024-03-25T21:25:00Z,7.13
2024-03-25T21:30:00Z,6.92
2024-03-25T21:35:00Z,6.69
2024-03-25T21:40:00Z,6.46
2024-03-25T21:45:00Z,6.24
2024-03-25T21:50:00Z,6.03
2024-03-25T21:55:00Z,5.84
2024-03-25T22:00:00Z,5.68
2024-03-25T22:05:00Z,5.51
2024-03-25T22:10:00Z,5.35
2024-03-25T22:15:00Z,5.20
2024-03-25T22:20:00Z,5.02
2024-03-25T22:25:00Z,4.91
2024-03-25T22:30:00Z,4.75
2024-03-25T22:35:00Z,4.59
2024-03-25T22:40:00Z,4.48
2024-03-25T22:45:00Z,4.35
2024-03-25T22:50:00Z,4.23
2024-03-25T22:55:00Z,4.12
2024-03-25T23:00:00Z,4.01
2024-03-25T23:05:00Z,3.90
2024-03-25T23:10:00Z,3.79
2024-03-25T23:15:00Z,3.69
2024-03-25T23:20:00Z,3.58
2024-03-25T23:25:00Z,3.48
2024-03-25T23:30:00Z,3.39
2024-03-25T23:35:00Z,3.30
2024-03-25T23:40:00Z,3.21
2024-03-25T23:45:00Z,3.13
2024-03-25T23:50:00Z,3.04
2024-03-25T23:55:00Z,2.97
2024-03-26T00:00:00Z,2.89
2024-03-26T00:05:00Z,2.80
2024-03-26T00:10:00Z,2.74
2024-03-26T00:15:00Z,2.66
2024-03-26T00:20:00Z,2.59
2024-03-26T00:25:00Z,2.53
2024-03-26T00:30:00Z,2.47
2024-03-26T00:35:00Z,2.41
2024-03-26T00:40:00Z,2.35
2024-03-26T00:45:00Z,2.29
2024-03-26T00:50:00Z,2.24
2024-03-26T00:55:00Z,2.19
2024-03-26T01:00:00Z,2.16
2024-03-26T01:05:00Z,2.10
2024-03-26T01:10:00Z,2.07
2024-03-26T01:15:00Z,2.02
2024-03-26T01:20:00Z,1.99
2024-03-26T01:25:00Z,1.95
2024-03-26T01:30:00Z,1.92
2024-03-26T01:35:00Z,1.88
2024-03-26T01:40:00Z,1.84
2024-03-26T01:45:00Z,1.79
2024-03-26T01:50:00Z,1.76
2024-03-26T01:55:00Z,1.72
2024-03-26T02:00:00Z,1.69
2024-03-26T02:05:00Z,1.65
2024-03-26T02:10:00Z,1.62
2024-03-26T02:15:00Z,1.58
2024-03-26T02:20:00Z,1.55
2024-03-26T02:25:00Z,1.51
2024-03-26T02:30:00Z,1.48
2024-03-26T02:35:00Z,1.46
2024-03-26T02:40:00Z,1.42
2024-03-26T02:45:00Z,1.40
2024-03-26T02:50:00Z,1.37
2024-03-26T02:55:00Z,1.34
2024-03-26T03:00:00Z,1.31
2024-03-26T03:05:00Z,1.28
2024-03-26T03:10:00Z,1.26
2024-03-26T03:15:00Z,1.23
2024-03-26T03:20:00Z,1.20
2024-03-26T03:25:00Z,1.17
2024-03-26T03:30:00Z,1.15
2024-03-26T03:35:00Z,1.13
2024-03-26T03:40:00Z,1.10
2024-03-26T03:45:00Z,1.08
2024-03-26T03:50:00Z,1.05
2024-03-26T03:55:00Z,1.03
2024-03-26T04:00:00Z,1.00
2024-03-26T04:05:00Z,0.97
2024-03-26T04:10:00Z,0.95
2024-03-26T04:15:00Z,0.92
2024-03-26T04:20:00Z,0.90
2024-03-26T04:25:00Z,0.94
2024-03-26T04:30:00Z,0.94
2024-03-26T04:35:00Z,0.96
2024-03-26T04:40:00Z,0.97
2024-03-26T04:45:00Z,0.97
2024-03-26T04:50:00Z,0.96
2024-03-26T04:55:00Z,0.96
2024-03-26T05:00:00Z,0.96
2024-03-26T05:05:00Z,0.64
2024-03-26T05:10:00Z,0.69
2024-03-26T05:15:00Z,0.70
2024-03-26T05:20:00Z,0.69
2024-03-26T05:25:00Z,0.68
2024-03-26T05:30:00Z,0.67
2024-03-26T05:35:00Z,0.66
2024-03-26T05:40:00Z,0.80
2024-03-26T05:45:00Z,1.07
2024-03-26T05:50:00Z,1.22
2024-03-26T05:55:00Z,1.38
2024-03-26T06:00:00Z,1.51
2024-03-26T06:05:00Z,1.71
2024-03-26T06:10:00Z,2.02
2024-03-26T06:15:00Z,2.33
2024-03-26T06:20:00Z,2.88
2024-03-26T06:25:00Z,3.30
2024-03-26T06:30:00Z,3.75
2024-03-26T06:35:00Z,4.24
2024-03-26T06:40:00Z,4.65
2024-03-26T06:45:00Z,4.99
2024-03-26T06:50:00Z,5.36
2024-03-26T06:55:00Z,5.67
2024-03-26T07:00:00Z,6.05
2024-03-26T07:05:00Z,6.35
2024-03-26T07:10:00Z,6.65
2024-03-26T07:15:00Z,6.94
2024-03-26T07:20:00Z,7.17
2024-03-26T07:25:00Z,7.38
2024-03-26T07:30:00Z,7.58
2024-03-26T07:35:00Z,7.72
2024-03-26T07:40:00Z,7.86
2024-03-26T07:45:00Z,8.00
2024-03-26T07:50:00Z,8.12
2024-03-26T07:55:00Z,8.24
2024-03-26T08:00:00Z,8.37
2024-03-26T08:05:00Z,8.55
2024-03-26T08:10:00Z,8.72
2024-03-26T08:15:00Z,8.87
2024-03-26T08:20:00Z,8.94
2024-03-26T08:25:00Z,9.04
2024-03-26T08:30:00Z,9.07
2024-03-26T08:35:00Z,9.12
2024-03-26T08:40:00Z,9.13
2024-03-26T08:45:00Z,9.09
2024-03-26T08:50:00Z,9.02
2024-03-26T08:55:00Z,8.93
2024-03-26T09:00:00Z,8.80
2024-03-26T09:05:00Z,8.66
2024-03-26T09:10:00Z,8.49
2024-03-26T09:15:00Z,8.27
2024-03-26T09:20:00Z,8.04
2024-03-26T09:25:00Z,7.83
2024-03-26T09:30:00Z,7.60
2024-03-26T09:35:00Z,7.38
2024-03-26T09:40:00Z,7.17
2024-03-26T09:45:00Z,6.93
2024-03-26T09:50:00Z,6.70
2024-03-26T09:55:00Z,6.46
2024-03-26T10:00:00Z,6.26
2024-03-26T10:05:00Z,6.08
2024-03-26T10:10:00Z,5.89
2024-03-26T10:15:00Z,5.68
2024-03-26T10:20:00Z,5.52
2024-03-26T10:25:00Z,5.40
2024-03-26T10:30:00Z,5.20
2024-03-26T10:35:00Z,5.08
2024-03-26T10:40:00Z,4.92
2024-03-26T10:45:00Z,4.78
2024-03-26T10:50:00Z,4.63
2024-03-26T10:55:00Z,4.50
2024-03-26T11:00:00Z,4.38
2024-03-26T11:05:00Z,4.28
2024-03-26T11:10:00Z,4.15
2024-03-26T11:15:00Z,4.04
2024-03-26T11:20:00Z,3.93
2024-03-26T11:25:00Z,3.83
2024-03-26T11:30:00Z,3.72
2024-03-26T11:35:00Z,3.62
2024-03-26T11:40:00Z,3.52
2024-03-26T11:45:00Z,3.42
2024-03-26T11:50:00Z,3.33
2024-03-26T11:55:00Z,3.24
2024-03-26T12:00:00Z,3.15
2024-03-26T12:05:00Z,3.07
2024-03-26T12:10:00Z,2.99
2024-03-26T12:15:00Z,2.91
2024-03-26T12:20:00Z,2.83
2024-03-26T12:25:00Z,2.76
2024-03-26T12:30:00Z,2.69
2024-03-26T12:35:00Z,2.61
2024-03-26T12:40:00Z,2.55
2024-03-26T12:45:00Z,2.49
2024-03-26T12:50:00Z,2.43
2024-03-26T12:55:00Z,2.37
2024-03-26T13:00:00Z,2.31
2024-03-26T13:05:00Z,2.26
2024-03-26T13:10:00Z,2.21
2024-03-26T13:15:00Z,2.16
2024-03-26T13:20:00Z,2.13
2024-03-26T13:25:00Z,2.07
2024-03-26T13:30:00Z,2.05
2024-03-26T13:35:00Z,2.00
2024-03-26T13:40:00Z,1.96
2024-03-26T13:45:00Z,1.93
2024-03-26T13:50:00Z,1.88
2024-03-26T13:55:00Z,1.85
2024-03-26T14:00:00Z,1.81
2024-03-26T14:05:00Z,1.77
2024-03-26T14:10:00Z,1.73
2024-03-26T14:15:00Z,1.70
2024-03-26T14:20:00Z,1.65
2024-03-26T14:25:00Z,1.62
2024-03-26T14:30:00Z,1.60
2024-03-26T14:35:00Z,1.55
2024-03-26T14:40:00Z,1.52
2024-03-26T14:45:00Z,1.49
2024-03-26T14:50:00Z,1.46
2024-03-26T14:55:00Z,1.42
2024-03-26T15:00:00Z,1.40
2024-03-26T15:05:00Z,1.37
2024-03-26T15:10:00Z,1.35
2024-03-26T15:15:00Z,1.32
2024-03-26T15:20:00Z,1.29
2024-03-26T15:25:00Z,1.27
2024-03-26T15:30:00Z,1.24
2024-03-26T15:35:00Z,1.22
2024-03-26T15:40:00Z,1.19
2024-03-26T15:45:00Z,1.16
2024-03-26T15:50:00Z,1.14
2024-03-26T15:55:00Z,1.11
2024-03-26T16:00:00Z,1.08
2024-03-26T16:05:00Z,1.06
2024-03-26T16:10:00Z,1.03
2024-03-26T16:15:00Z,1.01
2024-03-26T16:20:00Z,0.99
2024-03-26T16:25:00Z,0.96
2024-03-26T16:30:00Z,0.95
2024-03-26T16:35:00Z,0.93
2024-03-26T16:40:00Z,0.95
2024-03-26T16:45:00Z,0.93
2024-03-26T16:50:00Z,0.94
2024-03-26T16:55:00Z,0.93
2024-03-26T17:00:00Z,0.94
2024-03-26T17:05:00Z,0.93
2024-03-26T17:10:00Z,0.93
2024-03-26T17:15:00Z,0.91
2024-03-26T17:20:00Z,0.91
2024-03-26T17:25:00Z,0.80
2024-03-26T17:30:00Z,0.75
2024-03-26T17:35:00Z,0.72
2024-03-26T17:40:00Z,0.70
2024-03-26T17:45:00Z,0.68
2024-03-26T17:50:00Z,0.68
2024-03-26T17:55:00Z,0.88
2024-03-26T18:00:00Z,1.10
2024-03-26T18:05:00Z,1.24
2024-03-26T18:10:00Z,1.40
2024-03-26T18:15:00Z,1.56
2024-03-26T18:20:00Z,1.78
2024-03-26T18:25:00Z,2.02
2024-03-26T18:30:00Z,2.36
2024-03-26T18:35:00Z,2.86
2024-03-26T18:40:00Z,3.29
2024-03-26T18:45:00Z,3.72
2024-03-26T18:50:00Z,4.19
2024-03-26T18:55:00Z,4.58
2024-03-26T19:00:00Z,4.95
2024-03-26T19:05:00Z,5.30
2024-03-26T19:10:00Z,5.62
2024-03-26T19:15:00Z,5.98
2024-03-26T19:20:00Z,6.29
2024-03-26T19:25:00Z,6.58
2024-03-26T19:30:00Z,6.88
2024-03-26T19:35:00Z,7.12
2024-03-26T19:40:00Z,7.35
2024-03-26T19:45:00Z,7.54
2024-03-26T19:50:00Z,7.70
2024-03-26T19:55:00Z,7.83
2024-03-26T20:00:00Z,8.00
2024-03-26T20:05:00Z,8.14
2024-03-26T20:10:00Z,8.25
2024-03-26T20:15:00Z,8.38
2024-03-26T20:20:00Z,8.56
2024-03-26T20:25:00Z,8.75
2024-03-26T20:30:00Z,8.92
2024-03-26T20:35:00Z,9.00
2024-03-26T20:40:00Z,9.10
2024-03-26T20:45:00Z,9.16
2024-03-26T20:50:00Z,9.22
2024-03-26T20:55:00Z,9.22
2024-03-26T21:00:00Z,9.21
2024-03-26T21:05:00Z,9.17
2024-03-26T21:10:00Z,9.08
2024-03-26T21:15:00Z,8.96
2024-03-26T21:20:00Z,8.82
2024-03-26T21:25:00Z,8.67
2024-03-26T21:30:00Z,8.46
2024-03-26T21:35:00Z,8.23
2024-03-26T21:40:00Z,8.02
2024-03-26T21:45:00Z,7.78
2024-03-26T21:50:00Z,7.55
2024-03-26T21:55:00Z,7.33
2024-03-26T22:00:00Z,7.10
2024-03-26T22:05:00Z,6.86
2024-03-26T22:10:00Z,6.61
2024-03-26T22:15:00Z,6.37
2024-03-26T22:20:00Z,6.17
2024-03-26T22:25:00Z,6.00
2024-03-26T22:30:00Z,5.81
2024-03-26T22:35:00Z,5.67
2024-03-26T22:40:00Z,5.47
2024-03-26T22:45:00Z,5.31
2024-03-26T22:50:00Z,5.17
2024-03-26T22:55:00Z,5.01
2024-03-26T23:00:00Z,4.88
2024-03-26T23:05:00Z,4.72
2024-03-26T23:10:00Z,4.60
2024-03-26T23:15:00Z,4.48
2024-03-26T23:20:00Z,4.35
2024-03-26T23:25:00Z,4.23
2024-03-26T23:30:00Z,4.13
2024-03-26T23:35:00Z,4.01
2024-03-26T23:40:00Z,3.90
2024-03-26T23:45:00Z,3.80
2024-03-26T23:50:00Z,3.69
2024-03-26T23:55:00Z,3.59
2024-03-27T00:00:00Z,3.49
2024-03-27T00:05:00Z,3.40
2024-03-27T00:10:00Z,3.31
2024-03-27T00:15:00Z,3.22
2024-03-27T00:20:00Z,3.14
2024-03-27T00:25:00Z,3.05
2024-03-27T00:30:00Z,2.97
2024-03-27T00:35:00Z,2.89
2024-03-27T00:40:00Z,2.82
2024-03-27T00:45:00Z,2.74
2024-03-27T00:50:00Z,2.67
2024-03-27T00:55:00Z,2.60
2024-03-27T01:00:00Z,2.54
2024-03-27T01:05:00Z,2.48
2024-03-27T01:10:00Z,2.42
2024-03-27T01:15:00Z,2.36
2024-03-27T01:20:00Z,2.30
2024-03-27T01:25:00Z,2.26
2024-03-27T01:30:00Z,2.21
2024-03-27T01:35:00Z,2.17
2024-03-27T01:40:00Z,2.14
2024-03-27T01:45:00Z,2.08
2024-03-27T01:50:00Z,2.05
2024-03-27T01:55:00Z,2.00
2024-03-27T02:00:00Z,1.97
2024-03-27T02:05:00Z,1.93
2024-03-27T02:10:00Z,1.90
2024-03-27T02:15:00Z,1.86
2024-03-27T02:20:00Z,1.82
2024-03-27T02:25:00Z,1.78
2024-03-27T02:30:00Z,1.74
2024-03-27T02:35:00Z,1.71
2024-03-27T02:40:00Z,1.67
2024-03-27T02:45:00Z,1.64
2024-03-27T02:50:00Z,1.61
2024-03-27T02:55:00Z,1.57
2024-03-27T03:00:00Z,1.55
2024-03-27T03:05:00Z,1.51
2024-03-27T03:10:00Z,1.48
2024-03-27T03:15:00Z,1.45
2024-03-27T03:20:00Z,1.42
2024-03-27T03:25:00Z,1.39
2024-03-27T03:30:00Z,1.37
2024-03-27T03:35:00Z,1.34
2024-03-27T03:40:00Z,1.31
2024-03-27T03:45:00Z,1.29
2024-03-27T03:50:00Z,1.27
2024-03-27T03:55:00Z,1.25
2024-03-27T04:00:00Z,1.22
2024-03-27T04:05:00Z,1.19
2024-03-27T04:10:00Z,1.16
2024-03-27T04:15:00Z,1.14
2024-03-27T04:20:00Z,1.11
2024-03-27T04:25:00Z,1.09
2024-03-27T04:30:00Z,1.07
2024-03-27T04:35:00Z,1.04
2024-03-27T04:40:00Z,1.02
2024-03-27T04:45:00Z,0.99
2024-03-27T04:50:00Z,0.97
2024-03-27T04:55:00Z,0.95
2024-03-27T05:00:00Z,0.92
2024-03-27T05:05:00Z,0.90
2024-03-27T05:10:00Z,0.88
2024-03-27T05:15:00Z,0.86
2024-03-27T05:20:00Z,0.84
2024-03-27T05:25:00Z,0.82
2024-03-27T05:30:00Z,0.81
2024-03-27T05:35:00Z,0.78
2024-03-27T05:40:00Z,0.77
2024-03-27T05:45:00Z,0.75
2024-03-27T05:50:00Z,0.74
2024-03-27T05:55:00Z,0.73
2024-03-27T06:00:00Z,0.87
2024-03-27T06:05:00Z,1.12
2024-03-27T06:10:00Z,1.26
2024-03-27T06:15:00Z,1.41
2024-03-27T06:20:00Z,1.59
2024-03-27T06:25:00Z,1.80
2024-03-27T06:30:00Z,2.03
2024-03-27T06:35:00Z,2.36
2024-03-27T06:40:00Z,2.86
2024-03-27T06:45:00Z,3.18
2024-03-27T06:50:00Z,3.63
2024-03-27T06:55:00Z,4.07
2024-03-27T07:00:00Z,4.50
2024-03-27T07:05:00Z,4.89
2024-03-27T07:10:00Z,5.23
2024-03-27T07:15:00Z,5.55
2024-03-27T07:20:00Z,5.92
2024-03-27T07:25:00Z,6.23
2024-03-27T07:30:00Z,6.50
2024-03-27T07:35:00Z,6.71
2024-03-27T07:40:00Z,7.04
2024-03-27T07:45:00Z,7.25
2024-03-27T07:50:00Z,7.45
2024-03-27T07:55:00Z,7.62
2024-03-27T08:00:00Z,7.76
2024-03-27T08:05:00Z,7.90
2024-03-27T08:10:00Z,8.07
2024-03-27T08:15:00Z,8.21
2024-03-27T08:20:00Z,8.33
2024-03-27T08:25:00Z,8.52
2024-03-27T08:30:00Z,8.74
2024-03-27T08:35:00Z,8.91
2024-03-27T08:40:00Z,9.06
2024-03-27T08:45:00Z,9.21
2024-03-27T08:50:00Z,9.34
2024-03-27T08:55:00Z,9.48
2024-03-27T09:00:00Z,9.53
2024-03-27T09:05:00Z,9.56
2024-03-27T09:10:00Z,9.47
2024-03-27T09:15:00Z,9.41
2024-03-27T09:20:00Z,9.30
2024-03-27T09:25:00Z,9.24
2024-03-27T09:30:00Z,9.15
2024-03-27T09:35:00Z,8.97
2024-03-27T09:40:00Z,8.75
2024-03-27T09:45:00Z,8.49
2024-03-27T09:50:00Z,8.26
2024-03-27T09:55:00Z,7.99
2024-03-27T10:00:00Z,7.72
2024-03-27T10:05:00Z,7.50
2024-03-27T10:10:00Z,7.25
2024-03-27T10:15:00Z,6.99
2024-03-27T10:20:00Z,6.67
2024-03-27T10:25:00Z,6.50
2024-03-27T10:30:00Z,6.31
2024-03-27T10:35:00Z,6.07
2024-03-27T10:40:00Z,5.91
2024-03-27T10:45:00Z,5.79
2024-03-27T10:50:00Z,5.62
2024-03-27T10:55:00Z,5.47
2024-03-27T11:00:00Z,5.28
2024-03-27T11:05:00Z,5.14
2024-03-27T11:10:00Z,5.00
2024-03-27T11:15:00Z,4.86
2024-03-27T11:20:00Z,4.71
2024-03-27T11:25:00Z,4.58
2024-03-27T11:30:00Z,4.47
2024-03-27T11:35:00Z,4.34
2024-03-27T11:40:00Z,4.23
2024-03-27T11:45:00Z,4.13
2024-03-27T11:50:00Z,4.02
2024-03-27T11:55:00Z,3.91
2024-03-27T12:00:00Z,3.81
2024-03-27T12:05:00Z,3.70
2024-03-27T12:10:00Z,3.60
2024-03-27T12:15:00Z,3.50
2024-03-27T12:20:00Z,3.40
2024-03-27T12:25:00Z,3.32
2024-03-27T12:30:00Z,3.23
2024-03-27T12:35:00Z,3.16
2024-03-27T12:40:00Z,3.07
2024-03-27T12:45:00Z,2.99
2024-03-27T12:50:00Z,2.91
2024-03-27T12:55:00Z,2.84
2024-03-27T13:00:00Z,2.77
2024-03-27T13:05:00Z,2.70
2024-03-27T13:10:00Z,2.63
2024-03-27T13:15:00Z,2.56
2024-03-27T13:20:00Z,2.51
2024-03-27T13:25:00Z,2.45
2024-03-27T13:30:00Z,2.40
2024-03-27T13:35:00Z,2.35
2024-03-27T13:40:00Z,2.29
2024-03-27T13:45:00Z,2.25
2024-03-27T13:50:00Z,2.20
2024-03-27T13:55:00Z,2.16
2024-03-27T14:00:00Z,2.12
2024-03-27T14:05:00Z,2.08
2024-03-27T14:10:00Z,2.04
2024-03-27T14:15:00Z,2.00
2024-03-27T14:20:00Z,1.97
2024-03-27T14:25:00Z,1.95
2024-03-27T14:30:00Z,1.89
2024-03-27T14:35:00Z,1.86
2024-03-27T14:40:00Z,1.83
2024-03-27T14:45:00Z,1.79
2024-03-27T14:50:00Z,1.75
2024-03-27T14:55:00Z,1.72
2024-03-27T15:00:00Z,1.68
2024-03-27T15:05:00Z,1.65
2024-03-27T15:10:00Z,1.63
2024-03-27T15:15:00Z,1.59
2024-03-27T15:20:00Z,1.57
2024-03-27T15:25:00Z,1.54
2024-03-27T15:30:00Z,1.51
2024-03-27T15:35:00Z,1.48
2024-03-27T15:40:00Z,1.46
2024-03-27T15:45:00Z,1.43
2024-03-27T15:50:00Z,1.40
2024-03-27T15:55:00Z,1.38
2024-03-27T16:00:00Z,1.36
2024-03-27T16:05:00Z,1.33
2024-03-27T16:10:00Z,1.31
2024-03-27T16:15:00Z,1.28
2024-03-27T16:20:00Z,1.26
2024-03-27T16:25:00Z,1.24
2024-03-27T16:30:00Z,1.21
2024-03-27T16:35:00Z,1.19
2024-03-27T16:40:00Z,1.17
2024-03-27T16:45:00Z,1.14
2024-03-27T16:50:00Z,1.12
2024-03-27T16:55:00Z,1.10
2024-03-27T17:00:00Z,1.08
2024-03-27T17:05:00Z,1.06
2024-03-27T17:10:00Z,1.04
2024-03-27T17:15:00Z,1.02
2024-03-27T17:20:00Z,1.00
2024-03-27T17:25:00Z,0.98
2024-03-27T17:30:00Z,0.95
2024-03-27T17:35:00Z,0.94