Timestamp (UTC),Height (m)
2024-05-11T09:00:00Z,112.57
2024-05-11T10:00:00Z,112.57
2024-05-11T11:00:00Z,112.56
2024-05-11T12:00:00Z,112.57
2024-05-11T13:00:00Z,112.56
2024-05-11T14:00:00Z,112.56
2024-05-11T15:00:00Z,112.56
2024-05-11T16:00:00Z,112.56
2024-05-11T17:00:00Z,112.56
2024-05-11T18:00:00Z,112.56
2024-05-11T19:00:00Z,112.56
2024-05-11T20:00:00Z,112.56
2024-05-11T21:00:00Z,112.56
2024-05-11T22:00:00Z,112.56
2024-05-11T23:00:00Z,112.56
2024-05-12T00:00:00Z,112.56
2024-05-12T01:00:00Z,112.56
2024-05-12T02:00:00Z,112.56
2024-05-12T03:00:00Z,112.56
2024-05-12T04:00:00Z,112.56
2024-05-12T05:00:00Z,112.56
2024-05-12T06:00:00Z,112.55
2024-05-12T07:00:00Z,112.55
2024-05-12T08:00:00Z,112.55
2024-05-12T09:00:00Z,112.55
2024-05-12T10:00:00Z,112.55
2024-05-12T11:00:00Z,112.55
2024-05-12T12:00:00Z,112.55
2024-05-12T13:00:00Z,112.55
2024-05-12T14:00:00Z,112.55
2024-05-12T15:00:00Z,112.55
2024-05-12T16:00:00Z,112.55
2024-05-12T17:00:00Z,112.55
2024-05-12T18:00:00Z,112.55
2024-05-12T19:00:00Z,112.54
2024-05-12T20:00:00Z,112.54
2024-05-12T21:00:00Z,112.54
2024-05-12T22:00:00Z,112.54
2024-05-12T23:00:00Z,112.54
2024-05-13T00:00:00Z,112.54
2024-05-13T01:00:00Z,112.54
2024-05-13T02:00:00Z,112.54
2024-05-13T03:00:00Z,112.54
2024-05-13T04:00:00Z,112.54
2024-05-13T05:00:00Z,112.53
2024-05-13T06:00:00Z,112.53
2024-05-13T07:00:00Z,112.53
2024-05-13T08:00:00Z,112.53
2024-05-13T09:00:00Z,112.53
2024-05-13T10:00:00Z,112.53
2024-05-13T11:00:00Z,112.53
2024-05-13T12:00:00Z,112.53
2024-05-13T13:00:00Z,112.53
2024-05-13T14:00:00Z,112.53
2024-05-13T15:00:00Z,112.53
2024-05-13T16:00:00Z,112.53
2024-05-13T17:00:00Z,112.53
2024-05-13T18:00:00Z,112.53
2024-05-13T19:00:00Z,112.53
2024-05-13T20:00:00Z,112.53
2024-05-13T21:00:00Z,112.53
2024-05-13T22:00:00Z,112.52
2024-05-13T23:00:00Z,112.53
2024-05-14T00:00:00Z,112.52
2024-05-14T01:00:00Z,112.52
2024-05-14T02:00:00Z,112.52
2024-05-14T03:00:00Z,112.52
2024-05-14T04:00:00Z,112.52
2024-05-14T05:00:00Z,112.52
2024-05-14T06:00:00Z,112.52
2024-05-14T07:00:00Z,112.52
2024-05-14T08:00:00Z,112.52
2024-05-14T09:00:00Z,112.52
2024-05-14T10:00:00Z,112.52
2024-05-14T11:00:00Z,112.52
2024-05-14T12:00:00Z,112.52
2024-05-14T13:00:00Z,112.51
2024-05-14T14:00:00Z,112.51
2024-05-14T15:00:00Z,112.51
2024-05-14T16:00:00Z,112.51
2024-05-14T17:00:00Z,112.51
2024-05-14T18:00:00Z,112.51
2024-05-14T19:00:00Z,112.51
2024-05-14T20:00:00Z,112.50
2024-05-14T21:00:00Z,112.50
2024-05-14T22:00:00Z,112.50
2024-05-14T23:00:00Z,112.50
2024-05-15T00:00:00Z,112.50
2024-05-15T01:00:00Z,112.50
2024-05-15T02:00:00Z,112.50
2024-05-15T03:00:00Z,112.50
2024-05-15T04:00:00Z,112.50
2024-05-15T05:00:00Z,112.50
2024-05-15T06:00:00Z,112.49
2024-05-15T07:00:00Z,112.49
2024-05-15T08:00:00Z,112.49