Timestamp (UTC),Height (m)
2024-05-04T13:00:00Z,18.65
2024-05-04T13:15:00Z,18.65
2024-05-04T13:30:00Z,18.65
2024-05-04T13:45:00Z,18.66
2024-05-04T14:00:00Z,18.66
2024-05-04T14:15:00Z,18.66
2024-05-04T14:30:00Z,18.66
2024-05-04T14:45:00Z,18.66
2024-05-04T15:00:00Z,18.67
2024-05-04T15:15:00Z,18.67
2024-05-04T15:30:00Z,18.67
2024-05-04T15:45:00Z,18.67
2024-05-04T16:00:00Z,18.67
2024-05-04T16:15:00Z,18.68
2024-05-04T16:30:00Z,18.68
2024-05-04T16:45:00Z,18.67
2024-05-04T17:00:00Z,18.67
2024-05-04T17:15:00Z,18.66
2024-05-04T17:30:00Z,18.66
2024-05-04T17:45:00Z,18.65
2024-05-04T18:00:00Z,18.65
2024-05-04T18:15:00Z,18.64
2024-05-04T18:30:00Z,18.64
2024-05-04T18:45:00Z,18.64
2024-05-04T19:00:00Z,18.63
2024-05-04T19:15:00Z,18.63
2024-05-04T19:30:00Z,18.63
2024-05-04T19:45:00Z,18.62
2024-05-04T20:00:00Z,18.62
2024-05-04T20:15:00Z,18.61
2024-05-04T20:30:00Z,18.61
2024-05-04T20:45:00Z,18.61
2024-05-04T21:00:00Z,18.61
2024-05-04T21:15:00Z,18.60
2024-05-04T21:30:00Z,18.60
2024-05-04T21:45:00Z,18.60
2024-05-04T22:00:00Z,18.59
2024-05-04T22:15:00Z,18.59
2024-05-04T22:30:00Z,18.59
2024-05-04T22:45:00Z,18.59
2024-05-04T23:00:00Z,18.58
2024-05-04T23:15:00Z,18.58
2024-05-04T23:30:00Z,18.58
2024-05-04T23:45:00Z,18.58
2024-05-05T00:00:00Z,18.58
2024-05-05T00:15:00Z,18.57
2024-05-05T00:30:00Z,18.57
2024-05-05T00:45:00Z,18.57
2024-05-05T01:00:00Z,18.57
2024-05-05T01:15:00Z,18.57
2024-05-05T01:30:00Z,18.56
2024-05-05T01:45:00Z,18.56
2024-05-05T02:00:00Z,18.56
2024-05-05T02:15:00Z,18.56
2024-05-05T02:30:00Z,18.56
2024-05-05T02:45:00Z,18.55
2024-05-05T03:00:00Z,18.55
2024-05-05T03:15:00Z,18.55
2024-05-05T03:30:00Z,18.55
2024-05-05T03:45:00Z,18.55
2024-05-05T04:00:00Z,18.55
2024-05-05T04:15:00Z,18.54
2024-05-05T04:30:00Z,18.54
2024-05-05T04:45:00Z,18.54
2024-05-05T05:00:00Z,18.54
2024-05-05T05:15:00Z,18.54
2024-05-05T05:30:00Z,18.53
2024-05-05T05:45:00Z,18.53
2024-05-05T06:00:00Z,18.53
2024-05-05T06:15:00Z,18.53
2024-05-05T06:30:00Z,18.53
2024-05-05T06:45:00Z,18.53
2024-05-05T07:00:00Z,18.52
2024-05-05T07:15:00Z,18.52
2024-05-05T07:30:00Z,18.52
2024-05-05T07:45:00Z,18.52
2024-05-05T08:00:00Z,18.52
2024-05-05T08:15:00Z,18.52
2024-05-05T08:30:00Z,18.52
2024-05-05T08:45:00Z,18.52
2024-05-05T09:00:00Z,18.51
2024-05-05T09:15:00Z,18.51
2024-05-05T09:30:00Z,18.51
2024-05-05T09:45:00Z,18.51
2024-05-05T10:00:00Z,18.51
2024-05-05T10:15:00Z,18.51
2024-05-05T10:30:00Z,18.51
2024-05-05T10:45:00Z,18.50
2024-05-05T11:00:00Z,18.50
2024-05-05T11:15:00Z,18.50
2024-05-05T11:30:00Z,18.50
2024-05-05T11:45:00Z,18.50
2024-05-05T12:00:00Z,18.50
2024-05-05T12:15:00Z,18.50
2024-05-05T12:30:00Z,18.50
2024-05-05T12:45:00Z,18.49
2024-05-05T13:00:00Z,18.49
2024-05-05T13:15:00Z,18.49
2024-05-05T13:30:00Z,18.49
2024-05-05T13:45:00Z,18.49
2024-05-05T14:00:00Z,18.49
2024-05-05T14:15:00Z,18.49
2024-05-05T14:30:00Z,18.49
2024-05-05T14:45:00Z,18.48
2024-05-05T15:00:00Z,18.48
2024-05-05T15:15:00Z,18.48
2024-05-05T15:30:00Z,18.48
2024-05-05T15:45:00Z,18.48
2024-05-05T16:00:00Z,18.48
2024-05-05T16:15:00Z,18.48
2024-05-05T16:30:00Z,18.48
2024-05-05T16:45:00Z,18.48
2024-05-05T17:00:00Z,18.48
2024-05-05T17:15:00Z,18.47
2024-05-05T17:30:00Z,18.47
2024-05-05T17:45:00Z,18.47
2024-05-05T18:00:00Z,18.47
2024-05-05T18:15:00Z,18.47
2024-05-05T18:30:00Z,18.47
2024-05-05T18:45:00Z,18.47
2024-05-05T19:00:00Z,18.47
2024-05-05T19:15:00Z,18.47
2024-05-05T19:30:00Z,18.46
2024-05-05T19:45:00Z,18.46
2024-05-05T20:00:00Z,18.46
2024-05-05T20:15:00Z,18.46
2024-05-05T20:30:00Z,18.46
2024-05-05T20:45:00Z,18.46
2024-05-05T21:00:00Z,18.46
2024-05-05T21:15:00Z,18.46
2024-05-05T21:30:00Z,18.46
2024-05-05T21:45:00Z,18.46
2024-05-05T22:00:00Z,18.46
2024-05-05T22:15:00Z,18.45
2024-05-05T22:30:00Z,18.45
2024-05-05T22:45:00Z,18.45
2024-05-05T23:00:00Z,18.45
2024-05-05T23:15:00Z,18.45
2024-05-05T23:30:00Z,18.45
2024-05-05T23:45:00Z,18.45
2024-05-06T00:00:00Z,18.45
2024-05-06T00:15:00Z,18.45
2024-05-06T00:30:00Z,18.45
2024-05-06T00:45:00Z,18.45
2024-05-06T01:00:00Z,18.45
2024-05-06T01:15:00Z,18.45
2024-05-06T01:30:00Z,18.45
2024-05-06T01:45:00Z,18.44
2024-05-06T02:00:00Z,18.44
2024-05-06T02:15:00Z,18.44
2024-05-06T02:30:00Z,18.44
2024-05-06T02:45:00Z,18.44
2024-05-06T03:00:00Z,18.44
2024-05-06T03:15:00Z,18.44
2024-05-06T03:30:00Z,18.44
2024-05-06T03:45:00Z,18.44
2024-05-06T04:00:00Z,18.44
2024-05-06T04:15:00Z,18.44
2024-05-06T04:30:00Z,18.43
2024-05-06T04:45:00Z,18.43
2024-05-06T05:00:00Z,18.43
2024-05-06T05:15:00Z,18.43
2024-05-06T05:30:00Z,18.43
2024-05-06T05:45:00Z,18.43
2024-05-06T06:00:00Z,18.43
2024-05-06T06:15:00Z,18.43
2024-05-06T06:30:00Z,18.43
2024-05-06T06:45:00Z,18.43
2024-05-06T07:00:00Z,18.43
2024-05-06T07:15:00Z,18.43
2024-05-06T07:30:00Z,18.43
2024-05-06T07:45:00Z,18.43
2024-05-06T08:00:00Z,18.42
2024-05-06T08:15:00Z,18.42
2024-05-06T08:30:00Z,18.42
2024-05-06T08:45:00Z,18.42
2024-05-06T09:00:00Z,18.42
2024-05-06T09:15:00Z,18.42
2024-05-06T09:30:00Z,18.42
2024-05-06T09:45:00Z,18.42
2024-05-06T10:00:00Z,18.42
2024-05-06T10:15:00Z,18.42
2024-05-06T10:30:00Z,18.42
2024-05-06T10:45:00Z,18.41
2024-05-06T11:00:00Z,18.41
2024-05-06T11:15:00Z,18.41
2024-05-06T11:30:00Z,18.41
2024-05-06T11:45:00Z,18.41
2024-05-06T12:00:00Z,18.41
2024-05-06T12:15:00Z,18.41
2024-05-06T12:30:00Z,18.41
2024-05-06T12:45:00Z,18.41
2024-05-06T13:00:00Z,18.41
2024-05-06T13:15:00Z,18.41
2024-05-06T13:30:00Z,18.41
2024-05-06T13:45:00Z,18.41
2024-05-06T14:00:00Z,18.41
2024-05-06T14:15:00Z,18.41
2024-05-06T14:30:00Z,18.41
2024-05-06T14:45:00Z,18.41
2024-05-06T15:00:00Z,18.40
2024-05-06T15:15:00Z,18.40
2024-05-06T15:30:00Z,18.40
2024-05-06T15:45:00Z,18.40
2024-05-06T16:00:00Z,18.40
2024-05-06T16:15:00Z,18.40
2024-05-06T16:30:00Z,18.40
2024-05-06T16:45:00Z,18.40
2024-05-06T17:00:00Z,18.40
2024-05-06T17:15:00Z,18.40
2024-05-06T17:30:00Z,18.40
2024-05-06T17:45:00Z,18.40
2024-05-06T18:00:00Z,18.40
2024-05-06T18:15:00Z,18.40
2024-05-06T18:30:00Z,18.39
2024-05-06T18:45:00Z,18.39
2024-05-06T19:00:00Z,18.39
2024-05-06T19:15:00Z,18.39
2024-05-06T19:30:00Z,18.39
2024-05-06T19:45:00Z,18.39
2024-05-06T20:00:00Z,18.39
2024-05-06T20:15:00Z,18.39
2024-05-06T20:30:00Z,18.39
2024-05-06T20:45:00Z,18.39
2024-05-06T21:00:00Z,18.39
2024-05-06T21:15:00Z,18.39
2024-05-06T21:30:00Z,18.39
2024-05-06T21:45:00Z,18.39
2024-05-06T22:00:00Z,18.39
2024-05-06T22:15:00Z,18.39
2024-05-06T22:30:00Z,18.38
2024-05-06T22:45:00Z,18.38
2024-05-06T23:00:00Z,18.38
2024-05-06T23:15:00Z,18.38
2024-05-06T23:30:00Z,18.38
2024-05-06T23:45:00Z,18.38
2024-05-07T00:00:00Z,18.38
2024-05-07T00:15:00Z,18.38
2024-05-07T00:30:00Z,18.38
2024-05-07T00:45:00Z,18.38
2024-05-07T01:00:00Z,18.38
2024-05-07T01:15:00Z,18.38
2024-05-07T01:30:00Z,18.38
2024-05-07T01:45:00Z,18.38
2024-05-07T02:00:00Z,18.38
2024-05-07T02:15:00Z,18.38
2024-05-07T02:30:00Z,18.37
2024-05-07T02:45:00Z,18.37
2024-05-07T03:00:00Z,18.37
2024-05-07T03:15:00Z,18.37
2024-05-07T03:30:00Z,18.37
2024-05-07T03:45:00Z,18.37
2024-05-07T04:00:00Z,18.37
2024-05-07T04:15:00Z,18.37
2024-05-07T04:30:00Z,18.37
2024-05-07T04:45:00Z,18.37
2024-05-07T05:00:00Z,18.37
2024-05-07T05:15:00Z,18.37
2024-05-07T05:30:00Z,18.37
2024-05-07T05:45:00Z,18.37
2024-05-07T06:00:00Z,18.36
2024-05-07T06:15:00Z,18.36
2024-05-07T06:30:00Z,18.36
2024-05-07T06:45:00Z,18.36
2024-05-07T07:00:00Z,18.36
2024-05-07T07:15:00Z,18.36
2024-05-07T07:30:00Z,18.36
2024-05-07T07:45:00Z,18.36
2024-05-07T08:00:00Z,18.36
2024-05-07T08:15:00Z,18.36
2024-05-07T08:30:00Z,18.36
2024-05-07T08:45:00Z,18.36
2024-05-07T09:00:00Z,18.36
2024-05-07T09:15:00Z,18.36
2024-05-07T09:30:00Z,18.36
2024-05-07T09:45:00Z,18.36
2024-05-07T10:00:00Z,18.36
2024-05-07T10:15:00Z,18.36
2024-05-07T10:30:00Z,18.35
2024-05-07T10:45:00Z,18.35
2024-05-07T11:00:00Z,18.35
2024-05-07T11:15:00Z,18.35
2024-05-07T11:30:00Z,18.35
2024-05-07T11:45:00Z,18.35
2024-05-07T12:00:00Z,18.35
2024-05-07T12:15:00Z,18.35
2024-05-07T12:30:00Z,18.35
2024-05-07T12:45:00Z,18.35
2024-05-07T13:00:00Z,18.35
2024-05-07T13:15:00Z,18.35
2024-05-07T13:30:00Z,18.35
2024-05-07T13:45:00Z,18.35
2024-05-07T14:00:00Z,18.35
2024-05-07T14:15:00Z,18.35
2024-05-07T14:30:00Z,18.35
2024-05-07T14:45:00Z,18.35
2024-05-07T15:00:00Z,18.36
2024-05-07T15:15:00Z,18.36
2024-05-07T15:30:00Z,18.37
2024-05-07T15:45:00Z,18.38
2024-05-07T16:00:00Z,18.39
2024-05-07T16:15:00Z,18.40
2024-05-07T16:30:00Z,18.41
2024-05-07T16:45:00Z,18.42
2024-05-07T17:00:00Z,18.43
2024-05-07T17:15:00Z,18.44
2024-05-07T17:30:00Z,18.45
2024-05-07T17:45:00Z,18.46
2024-05-07T18:00:00Z,18.47
2024-05-07T18:15:00Z,18.48
2024-05-07T18:30:00Z,18.49
2024-05-07T18:45:00Z,18.50
2024-05-07T19:00:00Z,18.50
2024-05-07T19:15:00Z,18.51
2024-05-07T19:30:00Z,18.52
2024-05-07T19:45:00Z,18.53
2024-05-07T20:00:00Z,18.54
2024-05-07T20:15:00Z,18.55
2024-05-07T20:30:00Z,18.55
2024-05-07T20:45:00Z,18.56
2024-05-07T21:00:00Z,18.57
2024-05-07T21:15:00Z,18.58
2024-05-07T21:30:00Z,18.59
2024-05-07T21:45:00Z,18.59
2024-05-07T22:00:00Z,18.60
2024-05-07T22:15:00Z,18.61
2024-05-07T22:30:00Z,18.61
2024-05-07T22:45:00Z,18.62
2024-05-07T23:00:00Z,18.63
2024-05-07T23:15:00Z,18.64
2024-05-07T23:30:00Z,18.64
2024-05-07T23:45:00Z,18.65
2024-05-08T00:00:00Z,18.66
2024-05-08T00:15:00Z,18.66
2024-05-08T00:30:00Z,18.67
2024-05-08T00:45:00Z,18.68
2024-05-08T01:00:00Z,18.68
2024-05-08T01:15:00Z,18.69
2024-05-08T01:30:00Z,18.70
2024-05-08T01:45:00Z,18.70
2024-05-08T02:00:00Z,18.71
2024-05-08T02:15:00Z,18.71
2024-05-08T02:30:00Z,18.72
2024-05-08T02:45:00Z,18.73
2024-05-08T03:00:00Z,18.73
2024-05-08T03:15:00Z,18.74
2024-05-08T03:30:00Z,18.74
2024-05-08T03:45:00Z,18.75
2024-05-08T04:00:00Z,18.75
2024-05-08T04:15:00Z,18.76
2024-05-08T04:30:00Z,18.77
2024-05-08T04:45:00Z,18.77
2024-05-08T05:00:00Z,18.78
2024-05-08T05:15:00Z,18.78
2024-05-08T05:30:00Z,18.79
2024-05-08T05:45:00Z,18.79
2024-05-08T06:00:00Z,18.80
2024-05-08T06:15:00Z,18.80
2024-05-08T06:30:00Z,18.81
2024-05-08T06:45:00Z,18.81
2024-05-08T07:00:00Z,18.82
2024-05-08T07:15:00Z,18.82
2024-05-08T07:30:00Z,18.83
2024-05-08T07:45:00Z,18.83
2024-05-08T08:00:00Z,18.84
2024-05-08T08:15:00Z,18.84
2024-05-08T08:30:00Z,18.84
2024-05-08T08:45:00Z,18.85
2024-05-08T09:00:00Z,18.86
2024-05-08T09:15:00Z,18.86
2024-05-08T09:30:00Z,18.86
2024-05-08T09:45:00Z,18.87
2024-05-08T10:00:00Z,18.87
2024-05-08T10:15:00Z,18.88
2024-05-08T10:30:00Z,18.88
2024-05-08T10:45:00Z,18.89
2024-05-08T11:00:00Z,18.89
2024-05-08T11:15:00Z,18.89
2024-05-08T11:30:00Z,18.90
2024-05-08T11:45:00Z,18.90
2024-05-08T12:00:00Z,18.91
2024-05-08T12:15:00Z,18.91
2024-05-08T12:30:00Z,18.92
2024-05-08T12:45:00Z,18.92
2024-05-08T13:00:00Z,18.92
2024-05-08T13:15:00Z,18.93
2024-05-08T13:30:00Z,18.93
2024-05-08T13:45:00Z,18.94
2024-05-08T14:00:00Z,18.94
2024-05-08T14:15:00Z,18.95
2024-05-08T14:30:00Z,18.95
2024-05-08T14:45:00Z,18.95
2024-05-08T15:00:00Z,18.96
2024-05-08T15:15:00Z,18.96
2024-05-08T15:30:00Z,18.97
2024-05-08T15:45:00Z,18.97
2024-05-08T16:00:00Z,18.97
2024-05-08T16:15:00Z,18.98
2024-05-08T16:30:00Z,18.98
2024-05-08T16:45:00Z,18.98
2024-05-08T17:00:00Z,18.99
2024-05-08T17:15:00Z,18.99
2024-05-08T17:30:00Z,19.00
2024-05-08T17:45:00Z,19.00
2024-05-08T18:00:00Z,19.00
2024-05-08T18:15:00Z,19.01
2024-05-08T18:30:00Z,19.01
2024-05-08T18:45:00Z,19.01
2024-05-08T19:00:00Z,19.02
2024-05-08T19:15:00Z,19.02
2024-05-08T19:30:00Z,19.02
2024-05-08T19:45:00Z,19.03
2024-05-08T20:00:00Z,19.03
2024-05-08T20:15:00Z,19.03
2024-05-08T20:30:00Z,19.04
2024-05-08T20:45:00Z,19.04
2024-05-08T21:00:00Z,19.04
2024-05-08T21:15:00Z,19.04
2024-05-08T21:30:00Z,19.05
2024-05-08T21:45:00Z,19.05
2024-05-08T22:00:00Z,19.05
2024-05-08T22:15:00Z,19.06
2024-05-08T22:30:00Z,19.06
2024-05-08T22:45:00Z,19.06
2024-05-08T23:00:00Z,19.07
2024-05-08T23:15:00Z,19.07
2024-05-08T23:30:00Z,19.07
2024-05-08T23:45:00Z,19.07
2024-05-09T00:00:00Z,19.08
2024-05-09T00:15:00Z,19.08
2024-05-09T00:30:00Z,19.08
2024-05-09T00:45:00Z,19.09
2024-05-09T01:00:00Z,19.09
2024-05-09T01:15:00Z,19.09
2024-05-09T01:30:00Z,19.09
2024-05-09T01:45:00Z,19.10
2024-05-09T02:00:00Z,19.10
2024-05-09T02:15:00Z,19.10
2024-05-09T02:30:00Z,19.11
2024-05-09T02:45:00Z,19.11
2024-05-09T03:00:00Z,19.11
2024-05-09T03:15:00Z,19.11
2024-05-09T03:30:00Z,19.12
2024-05-09T03:45:00Z,19.12
2024-05-09T04:00:00Z,19.12
2024-05-09T04:15:00Z,19.12
2024-05-09T04:30:00Z,19.13
2024-05-09T04:45:00Z,19.13
2024-05-09T05:00:00Z,19.13
2024-05-09T05:15:00Z,19.13
2024-05-09T05:30:00Z,19.14
2024-05-09T05:45:00Z,19.14
2024-05-09T06:00:00Z,19.14
2024-05-09T06:15:00Z,19.14
2024-05-09T06:30:00Z,19.14
2024-05-09T06:45:00Z,19.15
2024-05-09T07:00:00Z,19.15
2024-05-09T07:15:00Z,19.15
2024-05-09T07:30:00Z,19.15
2024-05-09T07:45:00Z,19.16
2024-05-09T08:00:00Z,19.15
2024-05-09T08:15:00Z,19.14
2024-05-09T08:30:00Z,19.12
2024-05-09T08:45:00Z,19.12
2024-05-09T09:00:00Z,19.13
2024-05-09T09:15:00Z,19.14
2024-05-09T09:30:00Z,19.14
2024-05-09T09:45:00Z,19.15
2024-05-09T10:00:00Z,19.15
2024-05-09T10:15:00Z,19.16
2024-05-09T10:30:00Z,19.16
2024-05-09T10:45:00Z,19.16
2024-05-09T11:00:00Z,19.16
2024-05-09T11:15:00Z,19.17
2024-05-09T11:30:00Z,19.17
2024-05-09T11:45:00Z,19.17
2024-05-09T12:00:00Z,19.17
2024-05-09T12:15:00Z,19.18
2024-05-09T12:30:00Z,19.18