Timestamp (UTC),Height (m)
2024-04-28T11:00:00Z,25.04
2024-04-28T12:00:00Z,25.04
2024-04-28T13:00:00Z,25.04
2024-04-28T14:00:00Z,25.04
2024-04-28T15:00:00Z,25.05
2024-04-28T16:00:00Z,25.05
2024-04-28T17:00:00Z,25.05
2024-04-28T18:00:00Z,25.05
2024-04-28T19:00:00Z,25.06
2024-04-28T20:00:00Z,25.06
2024-04-28T21:00:00Z,25.06
2024-04-28T22:00:00Z,25.06
2024-04-28T23:00:00Z,25.06
2024-04-29T00:00:00Z,25.06
2024-04-29T01:00:00Z,25.07
2024-04-29T02:00:00Z,25.07
2024-04-29T03:00:00Z,25.07
2024-04-29T04:00:00Z,25.07
2024-04-29T05:00:00Z,25.07
2024-04-29T06:00:00Z,25.07
2024-04-29T07:00:00Z,25.07
2024-04-29T08:00:00Z,25.07
2024-04-29T09:00:00Z,25.07
2024-04-29T10:00:00Z,25.07
2024-04-29T11:00:00Z,25.07
2024-04-29T12:00:00Z,25.07
2024-04-29T13:00:00Z,25.08
2024-04-29T14:00:00Z,25.08
2024-04-29T15:00:00Z,25.08
2024-04-29T16:00:00Z,25.08
2024-04-29T17:00:00Z,25.09
2024-04-29T18:00:00Z,25.09
2024-04-29T19:00:00Z,25.09
2024-04-29T20:00:00Z,25.09
2024-04-29T21:00:00Z,25.09
2024-04-29T22:00:00Z,25.10
2024-04-29T23:00:00Z,25.10
2024-04-30T00:00:00Z,25.10
2024-04-30T01:00:00Z,25.11
2024-04-30T02:00:00Z,25.11
2024-04-30T03:00:00Z,25.11
2024-04-30T04:00:00Z,25.11
2024-04-30T05:00:00Z,25.11
2024-04-30T06:00:00Z,25.11
2024-04-30T07:00:00Z,25.11
2024-04-30T08:00:00Z,25.11
2024-04-30T09:00:00Z,25.11
2024-04-30T10:00:00Z,25.11
2024-04-30T11:00:00Z,25.11
2024-04-30T12:00:00Z,25.11
2024-04-30T13:00:00Z,25.11
2024-04-30T14:00:00Z,25.12
2024-04-30T15:00:00Z,25.12
2024-04-30T16:00:00Z,25.12
2024-04-30T17:00:00Z,25.13
2024-04-30T18:00:00Z,25.13
2024-04-30T19:00:00Z,25.13
2024-04-30T20:00:00Z,25.13
2024-04-30T21:00:00Z,25.13
2024-04-30T22:00:00Z,25.13
2024-04-30T23:00:00Z,25.14
2024-05-01T00:00:00Z,25.14
2024-05-01T01:00:00Z,25.14
2024-05-01T02:00:00Z,25.14
2024-05-01T03:00:00Z,25.14
2024-05-01T04:00:00Z,25.14
2024-05-01T05:00:00Z,25.14
2024-05-01T06:00:00Z,25.14
2024-05-01T07:00:00Z,25.14
2024-05-01T08:00:00Z,25.14
2024-05-01T09:00:00Z,25.14
2024-05-01T10:00:00Z,25.14
2024-05-01T11:00:00Z,25.14
2024-05-01T12:00:00Z,25.14
2024-05-01T13:00:00Z,25.14
2024-05-01T14:00:00Z,25.15
2024-05-01T15:00:00Z,25.15
2024-05-01T16:00:00Z,25.15
2024-05-01T17:00:00Z,25.15
2024-05-01T18:00:00Z,25.16
2024-05-01T19:00:00Z,25.16
2024-05-01T20:00:00Z,25.16
2024-05-01T21:00:00Z,25.16
2024-05-01T22:00:00Z,25.17
2024-05-01T23:00:00Z,25.17
2024-05-02T00:00:00Z,25.17
2024-05-02T01:00:00Z,25.18
2024-05-02T02:00:00Z,25.17
2024-05-02T03:00:00Z,25.18
2024-05-02T04:00:00Z,25.18
2024-05-02T05:00:00Z,25.18
2024-05-02T06:00:00Z,25.18
2024-05-02T07:00:00Z,25.18
2024-05-02T08:00:00Z,25.18
2024-05-02T09:00:00Z,25.18
2024-05-02T10:00:00Z,25.18
2024-05-02T11:00:00Z,25.18
2024-05-02T12:00:00Z,25.18
2024-05-02T13:00:00Z,25.17
2024-05-02T14:00:00Z,25.18
2024-05-02T15:00:00Z,25.17
2024-05-02T16:00:00Z,25.17
2024-05-02T17:00:00Z,25.18
2024-05-02T18:00:00Z,25.17
2024-05-02T19:00:00Z,25.17
2024-05-02T20:00:00Z,25.17
2024-05-02T21:00:00Z,25.17
2024-05-02T22:00:00Z,25.17
2024-05-02T23:00:00Z,25.18
2024-05-03T00:00:00Z,25.18
2024-05-03T01:00:00Z,25.18
2024-05-03T02:00:00Z,25.18
2024-05-03T03:00:00Z,25.18
2024-05-03T04:00:00Z,25.18
2024-05-03T05:00:00Z,25.18
2024-05-03T06:00:00Z,25.18
2024-05-03T07:00:00Z,25.17
2024-05-03T08:00:00Z,25.17
2024-05-03T09:00:00Z,25.17
2024-05-03T10:00:00Z,25.17